FULL_NAME,XB-GENEPAGE-ID,RowTitle,seqid|genesymbol,NF stage 9, NF stage 10.5
Whole Embryo,6251525,WE,rab9a.S,30.02,23.57
Whole Embryo,6254027,WE,zfp36l1.S,50.53,42.52
Whole Embryo,17334512,WE,sorbs3.S,.03,.02
Whole Embryo,6487218,WE,slf2.L,66.29,16.46
Whole Embryo,972311,WE,ing3.L,27.96,14.59
Whole Embryo,1011130,WE,rbms1.S,13.70,14.22
Whole Embryo,6251817,WE,pabpn1.S,357.73,487.83
Whole Embryo,17344617,WE,tpst2.S,46.69,16.24
Whole Embryo,6489173,WE,kbtbd3.S,10.01,5.96
Whole Embryo,966803,WE,prpf8.S,121.00,186.80
Whole Embryo,17342713,WE,bptf.L,43.91,19.85
Whole Embryo,866049,WE,ipp.L,7.59,1.93
Whole Embryo,866232,WE,atp6v0a4.L,.01,.02
Whole Embryo,6251908,WE,aplp2.S,57.46,67.25
Whole Embryo,486919,WE,hoxc10.L,.03,.40
Whole Embryo,17340848,WE,rps6ka6.L,16.63,11.20
Whole Embryo,6253773,WE,ehd4.L,10.18,9.54
Whole Embryo,17333930,WE,traf3.S,1.36,.68
Whole Embryo,17339476,WE,rd3l.L,.01,.00
Whole Embryo,17346700,WE,braf.L,33.03,17.19
Whole Embryo,864845,WE,pax9.L,.17,.29
Whole Embryo,975159,WE,get4.L,85.17,78.76
Whole Embryo,974385,WE,eif3i.L,214.72,248.35
Whole Embryo,17340133,WE,abcb7.S,.14,.13
Whole Embryo,865342,WE,mfn2.L,10.91,2.91
Whole Embryo,17342273,WE,tmem136.L,3.73,2.30
Whole Embryo,979604,WE,anxa13.L,.94,.78
Whole Embryo,17344647,WE,cdkl1.L,.08,.14
Whole Embryo,18203437,WE,Xelaev18037792m.g,.22,.15
Whole Embryo,491690,WE,slc25a1.L,53.61,56.83
Whole Embryo,6254454,WE,gss.L,.60,.64
Whole Embryo,6487650,WE,crhr1.1.S,.03,.02
Whole Embryo,17340683,WE,noxa1.L,.02,.07
Whole Embryo,1008884,WE,cdipt,44.29,43.88
Whole Embryo,17342676,WE,stard3nl.L,1.11,.67
Whole Embryo,17345997,WE,cdh9.L,.07,.00
Whole Embryo,17336286,WE,klhl31.L,.03,.03
Whole Embryo,941147,WE,ccdc113.L,16.00,13.32
Whole Embryo,5805996,WE,trh.L,.03,.03
Whole Embryo,17342177,WE,bola1.L,14.61,10.19
Whole Embryo,996758,WE,chpf.L,21.30,10.07
Whole Embryo,18225890,WE,Xelaev18047443m.g,94.07,92.37
Whole Embryo,866162,WE,mex3c.S,28.92,32.16
Whole Embryo,6488159,WE,hhat.L,8.98,8.62
Whole Embryo,485656,WE,hnf1b.L,.02,1.80
Whole Embryo,6486408,WE,naf1.L,204.25,202.43
Whole Embryo,1003603,WE,top3a.L,50.76,24.66
Whole Embryo,17346154,WE,qser1.L,28.09,16.65
Whole Embryo,17333537,WE,peli1.L,20.22,12.77
Whole Embryo,6254482,WE,sdc2.L,47.66,50.19
Whole Embryo,17341509,WE,kcng1.S,.00,.01
Whole Embryo,18227526,WE,Xelaev18000132m.g,1.93,2.14
Whole Embryo,6488631,WE,nlrc4.L,.43,2.41
Whole Embryo,5880203,WE,nop56.L,301.11,469.59
Whole Embryo,17333117,WE,p4ha2.S,2.12,2.19
Whole Embryo,18168744,WE,Xelaev18021821m.g,55.86,36.43
Whole Embryo,6487211,WE,trim66.S,2.73,5.58
Whole Embryo,17345902,WE,p2rx5.L,.07,.19
Whole Embryo,17331789,WE,phf12.L,10.99,20.51
Whole Embryo,6253746,WE,mrpl2.L,24.72,18.03
Whole Embryo,6485922,WE,abhd14a.S,6.16,5.44
Whole Embryo,6489127,WE,ogfod2.L,2.68,1.78
Whole Embryo,17335992,WE,pcdh15.L,.00,.01
Whole Embryo,6252751,WE,ogfod3.L,56.90,60.51
Whole Embryo,6253257,WE,pop7.L,11.56,15.72
Whole Embryo,17344582,WE,xrcc2.L,.30,.11
Whole Embryo,5870741,WE,xkr5.L,2.43,7.37
Whole Embryo,17330719,WE,relb.L,2.28,1.14
Whole Embryo,6487020,WE,atad2.L,160.83,127.38
Whole Embryo,6464387,WE,coa6.L,10.11,10.42
Whole Embryo,17337527,WE,fndc3a.2.S,26.43,18.49
Whole Embryo,17333637,WE,slf1.L,12.47,3.09
Whole Embryo,920259,WE,armc5.L,6.68,6.67
Whole Embryo,866045,WE,mlf2.L,182.39,194.21
Whole Embryo,17340221,WE,c8orf4.S,1.40,1.49
Whole Embryo,987023,WE,cwc15.S,219.68,267.23
Whole Embryo,5739879,WE,acsl1.S,87.58,80.74
Whole Embryo,17343567,WE,rnft2.S,2.03,1.37
Whole Embryo,17337199,WE,calml4.S,4.97,4.19
Whole Embryo,865331,WE,fgf12.S,.02,.05
Whole Embryo,6485965,WE,lrp4.L,32.41,19.21
Whole Embryo,17333572,WE,mettl9.S,145.52,137.17
Whole Embryo,17342632,WE,rab30.L,1.56,.97
Whole Embryo,987869,WE,gpatch2.L,29.25,19.91
Whole Embryo,18206443,WE,Xelaev18039141m.g,.08,.09
Whole Embryo,17341671,WE,nr1h4.S,3.53,2.76
Whole Embryo,985701,WE,manba.L,6.92,4.62
Whole Embryo,6253080,WE,arhgap36.L,.17,2.01
Whole Embryo,17332213,WE,usp46.L,21.46,8.19
Whole Embryo,17335950,WE,sema3f.S,.87,11.01
Whole Embryo,17332069,WE,lrrc4c.L,.04,.00
Whole Embryo,17330002,WE,ccnb2.L,1403.74,378.36
Whole Embryo,17330596,WE,cd79a.S,2.53,1.87
Whole Embryo,17331674,WE,memo1.S,68.03,68.93
Whole Embryo,17340224,WE,krt80.L,.03,.06
Whole Embryo,17343235,WE,tbc1d10b.S,26.93,25.73
Whole Embryo,17335919,WE,smpd4.S,.02,.01
Whole Embryo,5867938,WE,palb2.L,23.42,8.15
Whole Embryo,1033863,WE,maml1.L,19.40,9.57
Whole Embryo,482870,WE,prl.1.L,2.58,3.10
Whole Embryo,17332634,WE,fzd5.L,8.06,3.09
Whole Embryo,964366,WE,fam83d.L,45.82,18.65
Whole Embryo,17341790,WE,fmo1.L,16.32,14.02
Whole Embryo,17341416,WE,asb7.S,8.48,4.45
Whole Embryo,17339967,WE,wnt3.S,.01,.03
Whole Embryo,5910051,WE,chuk.S,83.52,50.39
Whole Embryo,977961,WE,gja4.S,.03,.04
Whole Embryo,6255719,WE,haus2.L,35.63,11.72
Whole Embryo,17334835,WE,cmpk2.S,1.60,1.57
Whole Embryo,6487916,WE,coq2.L,7.49,2.57
Whole Embryo,17346190,WE,aldh1a2.S,16.70,25.36
Whole Embryo,6486030,WE,hirip3.S,158.72,146.00
Whole Embryo,6253448,WE,dclre1a.L,34.21,10.68
Whole Embryo,17340217,WE,itch.S,23.09,20.94
Whole Embryo,5732445,WE,mrpl32.L,8.51,6.13
Whole Embryo,5731213,WE,lpcat4.S,89.41,79.28
Whole Embryo,6487764,WE,c11orf49.L,20.02,20.63
Whole Embryo,17344767,WE,ptpn21.L,11.85,3.10
Whole Embryo,17338339,WE,hoxa11.L,.02,.15
Whole Embryo,6486683,WE,mgat5.L,5.45,2.62
Whole Embryo,17344964,WE,ctbp1.S,37.70,29.56
Whole Embryo,6489362,WE,anos1.S,.16,.09
Whole Embryo,17341027,WE,tcf7l2.S,.93,.24
Whole Embryo,17337027,WE,adamtsl1.L,3.49,.80
Whole Embryo,17331107,WE,mkrn3.S,910.98,644.58
Whole Embryo,952982,WE,lipa.L,5.33,3.58
Whole Embryo,6078962,WE,emc10.L,32.74,33.74
Whole Embryo,6253599,WE,slc43a1.L,6.27,5.31
Whole Embryo,17336884,WE,e2f6.S,23.68,15.16
Whole Embryo,18176057,WE,Xelaev18024709m.g,64.19,24.96
Whole Embryo,989023,WE,atoh7.L,.00,.00
Whole Embryo,17332894,WE,layn.S,.02,.04
Whole Embryo,17345571,WE,zc3h12c.S,.31,.72
Whole Embryo,17345572,WE,orai1.L,.06,.04
Whole Embryo,1218973,WE,lin28b.S,37.24,23.54
Whole Embryo,6488484,WE,xirp1.S,.01,.00
Whole Embryo,5861079,WE,atmin.L,26.43,11.99
Whole Embryo,17330952,WE,gngt2.S,.00,.00
Whole Embryo,5915054,WE,rassf10.L,5.01,6.56
Whole Embryo,999426,WE,sec22b.L,42.88,35.24
Whole Embryo,17335538,WE,itga4.L,5.36,1.59
Whole Embryo,17339845,WE,kifc3.L,27.79,24.10
Whole Embryo,964379,WE,eif2s2.L,241.77,301.97
Whole Embryo,17333389,WE,dapp1.S,.23,.08
Whole Embryo,17341748,WE,abcd2.L,.84,.71
Whole Embryo,971640,WE,nudt12.L,17.93,15.65
Whole Embryo,17345638,WE,iqck.L,4.65,4.53
Whole Embryo,17339245,WE,oaz1.L,305.14,335.09
Whole Embryo,17346515,WE,emc7.L,28.92,33.21
Whole Embryo,1004243,WE,polr2d.L,289.96,372.82
Whole Embryo,5955266,WE,spire1.S,6.68,3.71
Whole Embryo,17331236,WE,znf462.L,44.65,17.16
Whole Embryo,6489269,WE,steap1.L,1.47,.34
Whole Embryo,961354,WE,cox16.L,22.09,22.89
Whole Embryo,6254076,WE,irx1.S,23.06,41.48
Whole Embryo,17335152,WE,fam89a.S,7.00,2.08
Whole Embryo,17340895,WE,tpd52.S,52.64,56.82
Whole Embryo,5772334,WE,sertad2.S,31.74,9.59
Whole Embryo,17337935,WE,rassf6.L,1.33,2.36
Whole Embryo,970272,WE,tmem147.S,151.29,162.51
Whole Embryo,923206,WE,ogfod1.L,37.26,29.58
Whole Embryo,17345188,WE,hpgd.S,.24,1.94
Whole Embryo,965928,WE,golgb1.S,19.31,8.18
Whole Embryo,17339299,WE,slc16a14.L,.03,.03
Whole Embryo,18157877,WE,Xelaev18016867m.g,1.99,2.50
Whole Embryo,17343348,WE,wnt8a.S,28.55,68.31
Whole Embryo,6487414,WE,mast4.S,15.85,4.56
Whole Embryo,6253143,WE,tusc3.L,.34,.11
Whole Embryo,6254048,WE,cfi.L,.01,.06
Whole Embryo,14573894,WE,ero1lb.L,.51,.34
Whole Embryo,973146,WE,proc.S,3.06,2.35
Whole Embryo,952142,WE,gngt1.L,.01,.02
Whole Embryo,865458,WE,runx1t1.L,.07,.11
Whole Embryo,17338627,WE,lmx1a.L,.00,.00
Whole Embryo,17335682,WE,mvb12b.S,9.36,5.57
Whole Embryo,975879,WE,mon2.L,56.76,54.18
Whole Embryo,865567,WE,nkx2-1.L,.07,.08
Whole Embryo,17342892,WE,slc35b2.L,78.86,85.11
Whole Embryo,17336949,WE,dnase1l2.L,.18,.18
Whole Embryo,6487404,WE,spidr.L,21.03,17.43
Whole Embryo,17342850,WE,fmnl3.L,52.75,43.14
Whole Embryo,17346855,WE,tob2.S,7.91,5.62
Whole Embryo,17334500,WE,zc3h10.L,17.48,50.00
Whole Embryo,6254218,WE,fgfr1.S,83.16,37.98
Whole Embryo,6077906,WE,tmem167a.L,20.26,23.96
Whole Embryo,5959536,WE,htr7.L,.18,.10
Whole Embryo,1004145,WE,znf574.S,65.02,39.57
Whole Embryo,17343139,WE,hrh3.S,.00,.00
Whole Embryo,17337704,WE,mib1.S,26.45,23.25
Whole Embryo,6254268,WE,en1.L,.18,.87
Whole Embryo,17343088,WE,wdr43.S,41.98,46.88
Whole Embryo,6256537,WE,gamt.S,9.69,11.23
Whole Embryo,6489087,WE,elp2.S,15.46,8.93
Whole Embryo,5909194,WE,cc2d2a.L,26.03,15.62
Whole Embryo,17339918,WE,vamp7.S,6.50,2.62
Whole Embryo,17339149,WE,tpp2.S,83.19,77.17
Whole Embryo,17338230,WE,dmrt3.L,.04,.05
Whole Embryo,17341159,WE,malrd1.L,.05,.05
Whole Embryo,1000815,WE,abca4.L,.30,.35
Whole Embryo,18199484,WE,Xelaev18035949m.g,90.02,127.75
Whole Embryo,1217415,WE,papd4.S,89.99,66.41
Whole Embryo,17332029,WE,arhgef6.L,4.51,3.47
Whole Embryo,964740,WE,rfc1.L,194.07,118.54
Whole Embryo,17338814,WE,lrrc15.L,.02,.00
Whole Embryo,6049313,WE,suv39h1.L,77.26,39.84
Whole Embryo,6487494,WE,zmynd11.L,2.40,1.25
Whole Embryo,17332184,WE,cyp26a1.S,199.39,439.26
Whole Embryo,5955468,WE,fam189a2.L,35.00,20.35
Whole Embryo,17340682,WE,sim2.L,.18,.38
Whole Embryo,17330282,WE,dolk.S,14.52,14.26
Whole Embryo,6487087,WE,als2.L,.03,.01
Whole Embryo,5753010,WE,ythdf3.S,126.65,50.07
Whole Embryo,17344569,WE,sdha.L,87.69,96.93
Whole Embryo,17344232,WE,qdpr.L,15.52,15.12
Whole Embryo,6485603,WE,nup188.S,7.39,11.14
Whole Embryo,17339000,WE,dpt.S,.24,.28
Whole Embryo,6085232,WE,pik3c3.L,13.49,13.20
Whole Embryo,17330188,WE,mgmt.L,1.92,2.68
Whole Embryo,6488667,WE,alkbh2.L,13.20,9.54
Whole Embryo,6486235,WE,pknox2.L,13.19,9.99
Whole Embryo,5737799,WE,lrrc42.L,45.68,33.25
Whole Embryo,17340864,WE,dnajb1.L,13.23,9.95
Whole Embryo,13579843,WE,c12orf65.L,17.02,15.30
Whole Embryo,6486445,WE,ndufa11.S,4.76,4.82
Whole Embryo,17333128,WE,sfxn2.L,13.09,11.71
Whole Embryo,6487928,WE,tdrd10.L,3.10,3.76
Whole Embryo,17345971,WE,mpped2.L,8.78,3.51
Whole Embryo,17340455,WE,clcn1.L,.00,.00
Whole Embryo,5759520,WE,rps6ka4.L,.75,.68
Whole Embryo,5811284,WE,otoa.L,5.34,1.14
Whole Embryo,17340844,WE,akt1s1.L,425.12,390.09
Whole Embryo,17334176,WE,ranbp1.L,116.28,128.21
Whole Embryo,6076352,WE,man1c1.S,8.91,5.88
Whole Embryo,6041676,WE,clk1.L,80.99,63.56
Whole Embryo,17332289,WE,fgf1.S,.01,.04
Whole Embryo,17346500,WE,enc1.S,9.52,6.59
Whole Embryo,6252602,WE,krt.S,50.92,501.85
Whole Embryo,17336944,WE,cdkl5.L,10.29,4.33
Whole Embryo,5815863,WE,adprm.L,55.20,47.04
Whole Embryo,6485699,WE,plekhg7.L,.30,.13
Whole Embryo,6251665,WE,coa7.S,108.90,82.05
Whole Embryo,17344443,WE,sec62.L,56.81,42.52
Whole Embryo,17336386,WE,tnrc6a.L,14.75,4.93
Whole Embryo,1001512,WE,ppwd1.S,127.23,125.17
Whole Embryo,17346870,WE,asb5.L,.03,.02
Whole Embryo,6487836,WE,txndc11.L,12.73,3.98
Whole Embryo,17331734,WE,tcta.L,10.00,4.73
Whole Embryo,6255352,WE,fra10ac1.L,64.58,64.11
Whole Embryo,959189,WE,cldn6.1.L,2288.64,2194.95
Whole Embryo,17331031,WE,gnb1.L,160.60,152.70
Whole Embryo,17342692,WE,arhgef38.S,.07,.59
Whole Embryo,17344163,WE,f9.L,.00,.00
Whole Embryo,17340742,WE,ap3b2.L,1.29,3.21
Whole Embryo,944896,WE,atp4b.S,.00,.01
Whole Embryo,865811,WE,kat7.L,5.32,5.76
Whole Embryo,17333963,WE,rev1.L,65.67,59.58
Whole Embryo,952318,WE,dnajb14.S,81.83,28.80
Whole Embryo,956362,WE,yeats4.S,8.25,8.46
Whole Embryo,18216265,WE,Xelaev18043544m.g,44.94,34.91
Whole Embryo,17341888,WE,ift81.S,7.33,3.05
Whole Embryo,18204117,WE,Xelaev18038043m.g,67.52,44.09
Whole Embryo,17341560,WE,traf2.L,5.74,4.99
Whole Embryo,5931373,WE,heatr5b.L,76.95,68.85
Whole Embryo,17332512,WE,dusp11.2.L,2.08,1.34
Whole Embryo,18195051,WE,Xelaev18033767m.g,.00,.00
Whole Embryo,17340012,WE,tfpi2.S,.00,.00
Whole Embryo,18174711,WE,Xelaev18024069m.g,.00,.00
Whole Embryo,6486921,WE,sars2.L,1.88,1.15
Whole Embryo,5936487,WE,mrpl51.L,56.73,55.48
Whole Embryo,5797478,WE,fam83h.L,19.64,18.53
Whole Embryo,1010341,WE,mapk15.L,9.39,8.41
Whole Embryo,951366,WE,por.L,137.57,133.07
Whole Embryo,989223,WE,frrs1.L,26.04,15.75
Whole Embryo,865382,WE,fgf4.S,.02,.23
Whole Embryo,17346352,WE,galnt2.L,26.83,25.54
Whole Embryo,6487593,WE,mfsd3.S,4.22,3.72
Whole Embryo,990014,WE,chrng.L,2.96,2.30
Whole Embryo,950773,WE,spcs3.L,104.82,102.73
Whole Embryo,6073199,WE,rpl22l1.L,9.01,13.38
Whole Embryo,988750,WE,atp6v0e1.S,15.25,15.23
Whole Embryo,17331804,WE,mrps31.L,60.25,57.24
Whole Embryo,17331477,WE,klhl24.L,2.49,1.30
Whole Embryo,949488,WE,atp2a3.L,18.96,18.36
Whole Embryo,17344189,WE,dbn1.L,70.93,68.21
Whole Embryo,5758296,WE,adssl1.L,.00,.00
Whole Embryo,5842204,WE,bche.L,.00,.01
Whole Embryo,17342067,WE,crtc3.S,21.79,11.76
Whole Embryo,17346126,WE,sim1.S,.04,.02
Whole Embryo,17337784,WE,abra.L,.00,.10
Whole Embryo,961288,WE,kcne4,.00,.00
Whole Embryo,17343549,WE,prmt5.S,20.22,5.57
Whole Embryo,17341315,WE,clmn.S,2.18,1.62
Whole Embryo,953566,WE,ptpn2.L,78.96,69.74
Whole Embryo,992702,WE,wwp1.L,31.27,19.71
Whole Embryo,17332371,WE,napb.L,.49,.51
Whole Embryo,17336429,WE,gucy1a3.L,.00,.00
Whole Embryo,17330012,WE,shisa3.L,.04,.14
Whole Embryo,17346424,WE,plekhf1.S,1.39,1.95
Whole Embryo,5852319,WE,cyp2c8.2.L,.21,.19
Whole Embryo,6488790,WE,lmtk3.L,.06,.06
Whole Embryo,17338427,WE,usp54.S,2.06,.85
Whole Embryo,17333495,WE,dennd5a.S,3.67,3.02
Whole Embryo,17334901,WE,smad7.S,3.48,10.39
Whole Embryo,17343793,WE,hes3.3.S,.01,.16
Whole Embryo,17344167,WE,cltb.S,192.88,212.08
Whole Embryo,18168944,WE,Xelaev18021890m.g,.18,3.29
Whole Embryo,17339369,WE,zbtb7c.L,.31,.33
Whole Embryo,5854726,WE,gyg2.L,1.91,1.45
Whole Embryo,974445,WE,lmf2.L,94.29,54.38
Whole Embryo,17334208,WE,mafb.L,1.90,1.62
Whole Embryo,6253843,WE,nudt4.L,47.12,38.30
Whole Embryo,17342440,WE,fads6.L,.29,.15
Whole Embryo,6486952,WE,krt75.L,.02,.01
Whole Embryo,17339012,WE,topaz1.L,9.47,3.71
Whole Embryo,5795902,WE,otud3.L,38.29,20.80
Whole Embryo,17335066,WE,mstn.1.L,.01,.05
Whole Embryo,6485860,WE,rbm48.S,5.21,2.14
Whole Embryo,5735124,WE,dtwd2.L,11.46,11.64
Whole Embryo,17346760,WE,ddx58.L,.03,.00
Whole Embryo,1008815,WE,fis1.S,20.54,15.76
Whole Embryo,17338286,WE,gmds.S,72.24,75.88
Whole Embryo,6077166,WE,tpm4.S,221.12,233.01
Whole Embryo,17333545,WE,cobll1.S,.08,.13
Whole Embryo,6488405,WE,itprip.S,.94,7.37
Whole Embryo,17346162,WE,mxra5.L,.00,.00
Whole Embryo,866490,WE,zhx3.S,159.85,102.97
Whole Embryo,17335712,WE,cthrc1.L,.26,.28
Whole Embryo,17340500,WE,nek11.L,.80,.60
Whole Embryo,953667,WE,sdcbp.L,18.31,19.49
Whole Embryo,17342091,WE,il4r.S,.02,.00
Whole Embryo,6487099,WE,ksr1.L,18.71,7.32
Whole Embryo,6485658,WE,g0s2.L,2.10,26.95
Whole Embryo,6077566,WE,scly.L,12.66,12.62
Whole Embryo,18187435,WE,Xelaev18029742m.g,.03,.03
Whole Embryo,5995310,WE,qrich1.2.S,38.55,32.80
Whole Embryo,17333940,WE,spry2.L,22.76,44.55
Whole Embryo,17334398,WE,erc2.L,1.40,1.16
Whole Embryo,18221925,WE,Xelaev18045894m.g,.00,.00
Whole Embryo,17336306,WE,grk5.S,34.01,24.03
Whole Embryo,17344356,WE,sox17b.1.L,87.10,206.05
Whole Embryo,6485957,WE,adgrg1.L,5.69,1.79
Whole Embryo,18176367,WE,Xelaev18024953m.g,269.82,293.75
Whole Embryo,17333072,WE,zswim3.S,17.15,6.05
Whole Embryo,6486212,WE,mzt2b.S,9.03,5.46
Whole Embryo,17345868,WE,nfia.L,.50,.23
Whole Embryo,976628,WE,dpm1.S,16.63,16.33
Whole Embryo,6487662,WE,clip2.S,.42,.20
Whole Embryo,17339738,WE,cdkn2d.L,8.06,2.76
Whole Embryo,17344523,WE,oprm1.L,.02,.00
Whole Embryo,953030,WE,wdr34.L,21.59,14.79
Whole Embryo,6486815,WE,pzp.L,.01,.06
Whole Embryo,17335264,WE,b4galt1.1.L,1.34,.85
Whole Embryo,17334487,WE,glipr2.L,31.73,33.60
Whole Embryo,17346752,WE,gtf2ird1.L,5.13,3.43
Whole Embryo,17340512,WE,nploc4.L,63.53,45.71
Whole Embryo,17330110,WE,e2f3.L,57.11,84.83
Whole Embryo,993523,WE,ddx52.S,78.42,73.56
Whole Embryo,13579806,WE,fgf19.L,.00,.00
Whole Embryo,17346554,WE,dgkz.L,21.55,10.14
Whole Embryo,17338515,WE,mrpl36.S,3.11,2.43
Whole Embryo,988840,WE,nelfa.L,30.70,21.91
Whole Embryo,6254999,WE,litaf.S,6.62,6.99
Whole Embryo,866238,WE,tgfb1i1.L,.09,.08
Whole Embryo,5805743,WE,slc7a6os.L,40.59,15.33
Whole Embryo,941608,WE,tmed4.S,40.34,36.73
Whole Embryo,5953039,WE,kiaa1456.L,99.72,42.58
Whole Embryo,17338056,WE,lck.S,.34,.24
Whole Embryo,5940819,WE,clu.L,.08,.07
Whole Embryo,981066,WE,srrd.L,4.00,7.39
Whole Embryo,17333124,WE,trim28.S,43.28,39.91
Whole Embryo,17342475,WE,rgs10.S,.15,1.78
Whole Embryo,17334852,WE,ssu72.S,74.90,55.63
Whole Embryo,6253212,WE,ccni.S,8.52,9.51
Whole Embryo,953092,WE,manf.S,42.83,39.53
Whole Embryo,6256114,WE,cxcr6.L,.06,.05
Whole Embryo,17331193,WE,ptx4.L,.00,.00
Whole Embryo,6254721,WE,dpp8.L,19.37,9.79
Whole Embryo,865792,WE,zcchc17.L,16.33,17.90
Whole Embryo,6485772,WE,zfhx2.L,13.87,10.27
Whole Embryo,6256025,WE,higd1a.S,22.99,21.80
Whole Embryo,17343406,WE,ociad2.S,.06,.11
Whole Embryo,6254180,WE,atp1a1.L,126.36,153.80
Whole Embryo,5787917,WE,ammecr1l.L,13.25,3.67
Whole Embryo,17334618,WE,jakmip3.S,.00,.00
Whole Embryo,1007361,WE,pcdh7.L,1.64,3.68
Whole Embryo,17344316,WE,ppp1r12b.L,.17,.39
Whole Embryo,6488401,WE,ano8.L,7.71,6.63
Whole Embryo,6255313,WE,ado.L,31.39,12.01
Whole Embryo,17332215,WE,tjp1.L,17.16,12.58
Whole Embryo,6254194,WE,metap1.L,56.27,51.78
Whole Embryo,17341105,WE,pgm5.S,2.57,1.58
Whole Embryo,5799572,WE,golga4.L,23.19,16.45
Whole Embryo,17338571,WE,dedd2.S,1.19,1.35
Whole Embryo,17338555,WE,chpt1.S,3.32,1.77
Whole Embryo,952195,WE,ints7.S,26.92,28.15
Whole Embryo,17344636,WE,cda.S,.01,.00
Whole Embryo,6485681,WE,tulp4.L,46.52,33.70
Whole Embryo,17333848,WE,slc11a2.S,1.13,1.02
Whole Embryo,865535,WE,grb10.L,45.91,27.59
Whole Embryo,852734,WE,gyg1.S,240.51,195.09
Whole Embryo,6486395,WE,mphosph8.L,51.96,43.91
Whole Embryo,6489393,WE,nxph1.L,.01,.01
Whole Embryo,6487849,WE,epg5.L,6.81,6.14
Whole Embryo,5956133,WE,arhgdig.L,132.84,141.41
Whole Embryo,17330647,WE,tmprss3.L,3.99,3.67
Whole Embryo,965998,WE,paics.1.S,11.56,12.95
Whole Embryo,17342166,WE,chat.L,.00,.00
Whole Embryo,6252609,WE,ybx2.L,105.30,104.20
Whole Embryo,6486270,WE,zfyve16.S,10.05,6.42
Whole Embryo,17334880,WE,srgap3.S,1.53,1.26
Whole Embryo,17341147,WE,baiap3.S,.15,.06
Whole Embryo,17342910,WE,dlg4.S,.01,.03
Whole Embryo,961257,WE,leprotl1.S,23.93,8.82
Whole Embryo,1001017,WE,eif2ak2.L,28.25,25.10
Whole Embryo,17345090,WE,mrps14.S,18.68,21.15
Whole Embryo,984722,WE,spata6l.L,20.77,14.80
Whole Embryo,17339499,WE,cxcl8.S,2.00,.22
Whole Embryo,6488614,WE,dennd2a.S,.06,.06
Whole Embryo,1007712,WE,dnajb4.S,.32,.33
Whole Embryo,6255820,WE,plp1.S,.07,.10
Whole Embryo,948998,WE,ggt1.L,14.90,14.39
Whole Embryo,17336622,WE,glra3.L,.05,.05
Whole Embryo,6486151,WE,crtac1.L,.61,.64
Whole Embryo,17330926,WE,s1pr3.S,.01,.00
Whole Embryo,17329981,WE,dnajb9.S,13.94,4.73
Whole Embryo,17340387,WE,znf574.L,15.11,9.71
Whole Embryo,973819,WE,pole2.L,83.29,85.52
Whole Embryo,5807384,WE,hid1.S,6.87,3.74
Whole Embryo,17345899,WE,dlgap2.S,.90,.61
Whole Embryo,5967274,WE,gpat4.S,8.03,5.23
Whole Embryo,18226137,WE,Xelaev18047557m.g,.08,.17
Whole Embryo,17346648,WE,tesc.S,5.80,4.11
Whole Embryo,6457349,WE,ric3.S,.03,.02
Whole Embryo,865264,WE,khdrbs1.S,228.69,475.35
Whole Embryo,17335412,WE,socs5.S,39.78,15.51
Whole Embryo,988545,WE,stradb.L,7.26,3.18
Whole Embryo,17335630,WE,rnf139.L,19.93,14.50
Whole Embryo,17335931,WE,fbxo11.S,67.41,23.78
Whole Embryo,962842,WE,fam177a1.L,77.95,42.81
Whole Embryo,5892561,WE,rmdn3.L,37.10,25.11
Whole Embryo,6255669,WE,fam98b.L,31.19,25.65
Whole Embryo,17339958,WE,dzip1.S,.02,.01
Whole Embryo,6253596,WE,pbdc1.S,74.73,82.86
Whole Embryo,6489232,WE,atp13a3.L,11.31,5.92
Whole Embryo,17342755,WE,ndufa8.S,1.21,1.15
Whole Embryo,6488812,WE,pla2r1.L,.34,.34
Whole Embryo,17333054,WE,fgfbp1.L,.06,.10
Whole Embryo,17338211,WE,prss56.S,.00,.01
Whole Embryo,6489376,WE,smim8.S,22.81,9.23
Whole Embryo,6488750,WE,abcc1.L,7.22,4.65
Whole Embryo,993763,WE,capn2.2.L,4.22,5.28
Whole Embryo,6252316,WE,ptgds.L,.33,3.30
Whole Embryo,17345117,WE,nrcam.S,3.86,2.88
Whole Embryo,17332377,WE,tsc22d3.L,7.89,10.17
Whole Embryo,17344266,WE,mig30.L,15.76,182.78
Whole Embryo,6254553,WE,npm3.S,104.69,88.28
Whole Embryo,865376,WE,zic3.S,35.66,150.63
Whole Embryo,6487790,WE,parl.L,57.85,30.98
Whole Embryo,6252579,WE,npffr1.L,.15,.07
Whole Embryo,6488872,WE,hrh3.L,.06,.03
Whole Embryo,17343072,WE,ppp3cc.S,36.76,15.84
Whole Embryo,971077,WE,ndufab1.L,107.93,109.81
Whole Embryo,17336064,WE,sowahc.S,2.01,1.91
Whole Embryo,17336999,WE,tp53bp1.L,28.65,29.83
Whole Embryo,5910292,WE,pex11b.S,14.74,10.19
Whole Embryo,5881909,WE,dnttip1.L,12.65,11.48
Whole Embryo,17341382,WE,ehbp1l1.L,.00,.00
Whole Embryo,864913,WE,shh.L,.04,.22
Whole Embryo,6488363,WE,fnip1.L,9.05,4.44
Whole Embryo,17330294,WE,lrtm2.L,2.62,.90
Whole Embryo,947574,WE,serpine2.L,95.76,86.01
Whole Embryo,18186143,WE,Xelaev18029136m.g,.48,.50
