 XB-GENE-ID,geneid,genesymbol,genename,seqid,oo12,oo34,oo56,egg,st08*,st09,st10*,st12,st15,st20,st25,st30,st35,st40 
 XB-GENE-17335600,17335600,jakmip1.S,unnamed,Xelaev18008919m,7.84,29.65,16.8,8.14,10.03,14.57,5.29,0.55,0.14,0.18,0.2,0.17,0.28,0.7 
 XB-GENE-17332079,17332079,crmp1.S,unnamed,Xelaev18008920m,0.01,0,0,0,0.04,0.03,0.02,0.17,0.18,0.98,1.59,3.82,10.96,7.63 
 XB-GENE-17333611,17333611,stx18.S,unnamed,Xelaev18008925m,12.02,92.91,46.49,11.77,33.43,44.2,56.07,32.42,27.36,24.23,21.35,12.29,7.61,4.72 
 XB-GENE-6485650,6485650,adgra3.S,unnamed,Xelaev18008962m,10.17,36.66,39.77,168,176.01,167.85,162.8,104.7,74.74,58.84,49.35,27.62,15.71,90.47 
 XB-GENE-865010,865010,slc34a2.S,unnamed,Xelaev18008973m,0,0,0,0.02,0.06,0.02,0.05,1.74,11.98,9.2,5.38,1.94,1.13,0.25 
 XB-GENE-17336369,17336369,arap2.S,unnamed,Xelaev18008984m,0.08,0.59,0.17,0.21,0.2,0.41,0.93,1.01,1.69,1.34,1.47,0.69,0.28,0.34 
 XB-GENE-17337401,17337401,rell1.S,unnamed,Xelaev18008988m,121.49,90.63,127.82,43.56,49.55,38.92,16.85,4.51,2.88,3.97,4.51,4.6,4.92,25.61 
 XB-GENE-6251846,6251846,ugdh.S,unnamed,Xelaev18008998m,39.67,132.78,88.72,68.69,124.67,131.74,108.07,65.63,27.08,23.6,26.86,15.2,12.12,32.09 
 XB-GENE-17344723,17344723,nsun7.S,unnamed,Xelaev18009009m,13.54,13.01,22.79,15.76,52.01,49.54,29.26,8.98,1.25,0.49,0.47,0.31,0.51,5.54 
 XB-GENE-1000419,1000419,phox2b.S,unnamed,Xelaev18009015m,0,0,0,0,0,0,9.37,2.56,1.55,2.2,2.94,2.57,4.12,2.72 
 XB-GENE-17334479,17334479,atp8a1.S,unnamed,Xelaev18009022m,2.36,6.33,3.83,27.92,18.53,19.45,9.15,2.44,2.34,2.28,2.71,1.99,1.69,8.54 
 XB-GENE-17338392,17338392,gabrb1.S,unnamed,Xelaev18009028m,0,0,0,0,0.59,0.4,0.13,0,0.12,0.06,0,0,0.04,0 
 XB-GENE-17343406,17343406,ociad2.S,unnamed,Xelaev18009047m,0.16,0.96,0.26,0.71,0.44,0.46,1.22,2.06,2.29,2.17,1.64,1.44,1.78,0.99 
 XB-GENE-17335238,17335238,pdgfra.S,unnamed,Xelaev18009061m,0.05,0.25,0.13,0.03,0.04,0.06,16.43,14.81,28.6,14.95,10.94,5.37,4.6,4.05 
 XB-GENE-17339883,17339883,kdr.S,unnamed,Xelaev18009068m,0,0.04,0.03,0.03,0.16,0.28,0.27,0.2,0.55,0.74,1.57,1.23,0.6,0.35 
 XB-GENE-17343654,17343654,mtnr1a.S,unnamed,Xelaev18009109m,0,0,0,0,0,0,0,0,0,0.09,0.14,0,0,0 
 XB-GENE-17343385,17343385,fam149a.S,unnamed,Xelaev18009111m,0,0.03,0,0.03,0.13,0.11,0.01,0,0.16,0.23,0.3,0.16,0.07,0.04 
 XB-GENE-5739879,5739879,acsl1.S,unnamed,Xelaev18009125m,36.43,44.95,33.73,11.45,35.84,40.46,38.95,38.21,47.84,49.31,74.98,50.08,27.51,9.65 
 XB-GENE-17339545,17339545,irf2.S,unnamed,Xelaev18009129m,22.42,45.11,46.88,49.21,106.46,126.24,31.98,9.3,20.57,12.28,11.02,5.17,1.85,16.17 
 XB-GENE-6251464,6251464,vegfc.S,unnamed,Xelaev18009147m,0.25,0.12,0.05,0.05,0.13,0.18,0.16,0.07,0.81,1.18,1.39,0.51,0.43,0.37 
 XB-GENE-1000251,1000251,hmgb2.S,unnamed,Xelaev18009158m,111.98,384.16,186.61,508.84,339.46,399.02,1261.32,2480,1851.7,1117.29,937.33,575.63,396.78,442.25 
 XB-GENE-6487287,6487287,palld.S,unnamed,Xelaev18009170m,0.03,0.29,0.13,0.06,0.14,0.22,0.06,0.05,7.61,14.7,17.58,7.49,3.32,2.11 
 XB-GENE-17343472,17343472,rxfp1.S,unnamed,Xelaev18009193m,0.01,0,0.03,0,0.09,0.13,0.03,0.16,0.13,0.12,0.08,0.09,0.02,0 
 XB-GENE-942464,942464,trim2.S,unnamed,Xelaev18009220m,0.68,0.34,0.93,0.16,0.21,0.48,0.16,0.09,0.23,0.52,1.78,1.65,1.33,1.45 
 XB-GENE-921756,921756,arhgap10.S,unnamed,Xelaev18009241m,8.25,26.23,19.34,79.19,46.35,43.84,41.59,22.15,11.9,15.44,25.09,22.77,14.21,35.13 
 XB-GENE-17344114,17344114,hhip.S,unnamed,Xelaev18009257m,0,0.33,0,0.33,0.22,0.41,0.43,0.22,0.07,0.06,0.23,0.14,0.67,0.35 
 XB-GENE-947010,947010,anapc10.S,unnamed,Xelaev18009259m,5.29,3.63,3.33,37.7,17.1,19.17,4.14,0.44,0.35,0.7,0.81,0.92,1.3,17.37 
 XB-GENE-17337186,17337186,otud4.S,unnamed,Xelaev18009262m,8.93,27.27,18.38,131.3,59.75,63.81,16.09,4.79,22.75,17.16,16.13,7.55,3.7,36.99 
 XB-GENE-1008136,1008136,gab1.S,unnamed,Xelaev18009264m,10.53,21.53,16.48,100.49,57.5,55.52,22.36,21.97,28.76,20.4,17.34,13.23,9.28,41.47 
 XB-GENE-1010554,1010554,znf330.S,unnamed,Xelaev18009272m,95.55,173.3,143.78,10.34,22.93,27.38,20.26,17.5,54.38,80.19,94.1,105.14,92.17,50.09 
 XB-GENE-1014547,1014547,noct.S,unnamed,Xelaev18009292m,52.64,119.37,110.87,58.53,99.41,120.77,30.37,2.96,4.46,4.16,5.25,6.52,5.64,34.74 
 XB-GENE-5737505,5737505,larp1b.S,unnamed,Xelaev18009309m,11.39,35.91,18.26,124.42,55.57,65.52,44.99,10.5,1.49,0.69,0.83,0.85,0.72,23.53 
 XB-GENE-6486076,6486076,trpc3.S,unnamed,Xelaev18009325m,1.26,3.85,3.16,9.54,9.08,12.47,7.74,2.62,0.44,0.15,0.21,0.06,0.12,2.64 
 XB-GENE-17345449,17345449,rpl34.S,unnamed,Xelaev18009329m,1013.05,966.06,502.79,92.8,44.73,53.37,117.8,352.55,737.78,1070.75,1117.89,1747.56,2114.6,1186.26 
 XB-GENE-17346801,17346801,pigy.S,unnamed,Xelaev18009337m,110.1,73.07,56.79,6.58,15.16,21.56,19.04,16.97,25.4,39.45,44.34,53.52,48.03,36.21 
 XB-GENE-6252035,6252035,neurog2.S,unnamed,Xelaev18009356m,16.23,22.55,23.26,24.26,23.81,31.5,11.23,14.55,9.86,8.75,7.55,9.21,3.76,9.1 
 XB-GENE-17332831,17332831,papss1.S,unnamed,Xelaev18009389m,12.57,20.72,22.61,148.75,71.38,71.82,69.71,65.33,20.64,12.5,12.23,8.34,6.63,45.06 
 XB-GENE-17342692,17342692,arhgef38.S,unnamed,Xelaev18009399m,0.01,0,0,0,0.04,0.03,0.83,2.28,2.35,2.16,2.05,0.22,0.05,0.02 
 XB-GENE-17332924,17332924,ppp3ca.S,unnamed,Xelaev18009418m,5.26,8.08,5.84,9.63,15.03,18.71,13.49,10.45,6.26,7.47,11.48,10.12,6.49,6.61 
 XB-GENE-17339503,17339503,adh5.S,unnamed,Xelaev18009439m,0,0,0,0,0,0.07,0,0,0,0,0,0,0.01,0.03 
 XB-GENE-6254205,6254205,tspan5.S,unnamed,Xelaev18009442m,7.43,19.93,26.7,23.29,9.64,7.49,3.67,1.29,1.37,2.63,5.62,13.66,9.56,17.82 
 XB-GENE-6252826,6252826,rap1gds1.S,unnamed,Xelaev18009443m,0.84,2.99,2.28,0.4,3.33,2.68,3.16,3.13,0.64,1.25,2.23,3.9,5.24,5.45 
 XB-GENE-17344930,17344930,loc100485437.S,unnamed,Xelaev18009453m,0,0.05,0,0.11,0.17,0.26,0.15,0,0,0.03,0.03,0.01,0.01,0.04 
 XB-GENE-6252010,6252010,smarcad1.S,unnamed,Xelaev18009456m,4.43,13.6,6.35,4.94,15.2,17.59,11.83,5.39,3.33,3.67,5.6,3.16,2.02,1.8 
 XB-GENE-17333775,17333775,uso1.S,unnamed,Xelaev18009488m,2.81,11.57,5.77,4.61,12.8,20.98,12.8,8.64,11.31,7.18,9.17,4.06,2.05,2.04 
 XB-GENE-948042,948042,nup54.S,unnamed,Xelaev18009519m,11.89,36.95,28.02,28.64,43.37,44.34,28.15,15,9.26,7.63,9.84,5.11,3.36,10.9 
 XB-GENE-977554,977554,cnot6l.S,unnamed,Xelaev18009534m,0.55,1.44,3.27,12.63,20.47,15.18,10.35,6.72,2.93,4.95,4.9,1.97,0.67,2.66 
 XB-GENE-5821540,5821540,uhrf1.S,unnamed,Xelaev18009580m,72.03,62.64,53.26,241.39,140.63,138.48,114.57,78.18,41.37,30.2,32.05,29.34,26.78,105.92 
 XB-GENE-17344147,17344147,ctxn1.S,unnamed,Xelaev18009616m,0,0,0,0,0.02,0.05,0,0,0.05,0.05,0.26,0.19,0.02,0.03 
 XB-GENE-958191,958191,sppl2b.S,unnamed,Xelaev18009628m,5.63,20.74,24.64,5.99,26.38,26.79,21.07,9.83,4.22,5.61,8.24,5.85,6.6,6.04 
 XB-GENE-6254662,6254662,lmnb2.S,unnamed,Xelaev18009631m,6.12,7.44,7.12,7.92,25.57,23.16,21.25,19.02,17.06,21.63,23.33,14.52,11.81,10.26 
 XB-GENE-995515,995515,tjp3.S,unnamed,Xelaev18009647m,1.97,10.75,7.26,26.1,14.24,14.18,10.66,6.86,5.61,3.4,4.03,1.57,0.91,7.19 
 XB-GENE-6251771,6251771,paqr3.S,unnamed,Xelaev18009681m,0.06,0.41,0.7,6.1,6.16,7.56,1.92,0.6,0.08,0.32,0.38,0.56,0.26,1.57 
 XB-GENE-17332465,17332465,fgf5.S,unnamed,Xelaev18009689m,0,0,0,0,0,0,0.04,0,0,0.23,1.67,0.66,0.06,0.05 
 XB-GENE-17339446,17339446,ppp2cb.S,unnamed,Xelaev18009707m,9.6,33.66,22.99,44.87,32.57,31.04,32.41,34.68,18.93,18.18,20.79,18.53,18.13,36.12 
 XB-GENE-968823,968823,tnks.S,unnamed,Xelaev18009714m,9.21,55.1,38.47,78.43,119.11,129.52,95.18,61.29,51.26,41.58,42.12,30.33,18.71,31.05 
 XB-GENE-17343115,17343115,tcf3.S,unnamed,Xelaev18009726m,14.76,11.06,13.55,99.09,160.88,176.19,167.42,270.03,276.87,141.96,113.53,48.06,23.92,51.34 
 XB-GENE-491557,491557,mbd3.S,unnamed,Xelaev18009729m,44.92,78.69,50.7,28.72,95.67,113.94,143.73,217.07,158.83,83.86,70.19,59.09,39.62,30.91 
 XB-GENE-17336437,17336437,arrdc2.S,unnamed,Xelaev18009741m,13.6,6.59,11.17,5.14,3.24,3.55,2.7,1.84,3.74,3.51,5.72,4.68,3.81,4.76 
 XB-GENE-6485830,6485830,atp5i.S,unnamed,Xelaev18009743m,86.79,58.59,40.93,6.49,2.46,4.21,2.89,3.93,13.79,18.41,26.23,41.29,55.93,27.02 
 XB-GENE-17342127,17342127,c19orf25.S,unnamed,Xelaev18009753m,0,0,0,0,0,0,0,0,0,0,0,0.36,0,0 
 XB-GENE-5833061,5833061,rps15.S,unnamed,Xelaev18009759m,995.89,313.08,225.38,95.45,59.87,48.51,95.1,158.36,292.8,559.72,582.51,808.45,1099.38,554.61 
 XB-GENE-6256089,6256089,midn.S,unnamed,Xelaev18009770m,39.02,35.44,59.07,48.18,77.26,75.3,161.08,181.62,130,128.29,114.73,91.84,68.32,50.57 
 XB-GENE-17330044,17330044,hmha1.S,unnamed,Xelaev18009776m,0.56,2.18,2.05,0.82,2.49,2.66,1.82,1.62,11.66,12.65,17.44,13.5,6.9,3.75 
 XB-GENE-945270,945270,arid3a.S,unnamed,Xelaev18009788m,2.86,2.95,9.06,2.38,25.78,31.05,33.48,36.84,75.87,72.07,72.42,29.77,18.36,7.93 
 XB-GENE-17337917,17337917,med16.S,unnamed,Xelaev18009792m,3.91,7.92,10.56,0.89,9.59,11.73,4.21,4.15,5.61,4.07,4.12,2.67,1.56,0.86 
 XB-GENE-17340256,17340256,acsbg2.S,unnamed,Xelaev18009837m,0.06,0.42,0.51,0.38,0.37,0.56,0.54,0.78,1.02,1.89,3.38,3.4,3.43,3.21 
 XB-GENE-17331027,17331027,zap70.S,unnamed,Xelaev18009845m,1.06,3.2,3.04,2.13,3.88,3.44,0.91,0.08,0.04,0.03,0,0,0,1.04 
 XB-GENE-866104,866104,btbd2.S,unnamed,Xelaev18009864m,11.6,37.96,31.58,11.81,37.87,37.51,16.17,6.52,11.63,11.33,12.94,13.02,10.57,8.21 
 XB-GENE-17343035,17343035,arhgef18.S,unnamed,Xelaev18009865m,0.1,0.88,1.27,8.85,21.97,23.56,5.75,1.18,1.57,1.75,2.88,0.75,0.61,1.52 
 XB-GENE-945540,945540,lsm4.S,unnamed,Xelaev18009872m,8.6,15.82,12.38,16.09,13.84,16.96,14.56,37.3,59.14,38.85,35.34,35.59,30.25,30.22 
 XB-GENE-17331427,17331427,rab3a.S,unnamed,Xelaev18009878m,1.36,5.55,5.28,19.88,12.75,12.84,6.84,4.71,4.95,5.43,5.31,4.97,6.71,14.57 
 XB-GENE-17346876,17346876,mast3.S,unnamed,Xelaev18009884m,2.74,6.96,5.07,26.49,33.77,36.53,23.32,13.98,12.34,7.69,6.66,2.41,1.11,6.27 
 XB-GENE-1018140,1018140,rab8a.S,unnamed,Xelaev18009896m,5.96,23,12.52,38.21,46.04,50.14,21.13,20.26,29.49,22.4,24.01,17.46,15.8,24.33 
 XB-GENE-865489,865489,elavl1.S,unnamed,Xelaev18009899m,14.08,42.31,24.02,156.91,124.29,145.69,167.66,268.29,200.79,95.62,79.73,58.14,39.36,90.79 
 XB-GENE-969423,969423,isyna1.S,unnamed,Xelaev18009948m,48.66,109.77,162.9,10.83,39.87,48.13,48.95,33.92,22.87,38.81,56.46,71.38,126.78,104.04 
 XB-GENE-17341181,17341181,loc100499484-c9orf174.S,unnamed,Xelaev18009964m,0.08,0.27,0.18,0.06,0.68,0.77,0.5,0.12,0.1,0.06,0.02,0.01,0.05,0.08 
 XB-GENE-1012096,1012096,sh3gl2.S,unnamed,Xelaev18010006m,0.17,1.44,0.97,3.04,1.15,0.97,0.84,0.07,1.13,4.99,11.11,13.29,10.48,8.22 
 XB-GENE-17343271,17343271,plin2.S,unnamed,Xelaev18010011m,271.27,911.28,585.14,1339.36,855.8,759.86,278.55,54.96,13.02,6.2,6.38,8.05,10.08,544.31 
 XB-GENE-6252796,6252796,acer2.S,unnamed,Xelaev18010013m,27.35,33.5,50.92,37.44,29.21,23.51,15.83,8.06,2.35,3.09,2.64,3.37,1.62,28.78 
 XB-GENE-17337360,17337360,nfib.S,unnamed,Xelaev18010058m,0,0,0,0,0,0,0,0.12,0.21,0.05,0.02,0.04,0.11,0.11 
 XB-GENE-865171,865171,ptprd.S,unnamed,Xelaev18010065m,0.01,0.05,0.02,0,0.01,0,0.01,0.09,1.77,1.89,2.31,1.16,1.06,0.76 
 XB-GENE-17346213,17346213,uhrf2.S,unnamed,Xelaev18010073m,0.23,0.38,0.3,0.3,1.28,1.43,0.96,3.01,9.7,6.7,8.71,7.31,4.1,2.7 
 XB-GENE-17338714,17338714,fam189a2.S,unnamed,Xelaev18010095m,0.46,3.69,1.44,0.52,1.53,1.92,1.41,0.65,0.14,0.73,1.97,3.52,2.99,1.29 
 XB-GENE-5961300,5961300,carnmt1.S,unnamed,Xelaev18010122m,9.71,48.99,39.6,136.81,74.4,71.69,60.58,34.41,14.65,11.35,10.71,8.88,6.06,55.44 
 XB-GENE-17343750,17343750,gcnt1.S,unnamed,Xelaev18010129m,13.37,23.17,12.8,4.94,14.51,20.51,7.96,1.37,5.29,12.21,16.78,6.8,1.3,1.28 
 XB-GENE-945101,945101,gna14.S,unnamed,Xelaev18010132m,1.29,2.6,5.45,24.89,53.64,54.05,48.05,41.48,48.05,49.23,46.08,15.78,7.45,10.77 
 XB-GENE-6254940,6254940,gkap1.S,unnamed,Xelaev18010148m,8.81,23.83,12.81,16.96,22.51,29.93,23.14,17.45,14.95,12.78,18.72,6.77,3.17,3.65 
 XB-GENE-6253918,6253918,hnrnpk.S,unnamed,Xelaev18010151m,21.46,41.14,27.76,65.35,36.38,44.59,119.11,288.09,282.41,167.37,132.7,76.84,52.01,55.06 
 XB-GENE-922946,922946,ntrk2.S,unnamed,Xelaev18010154m,0,0,0,0,0,0.01,0.05,0.03,0.15,0.4,0.9,1.16,0.81,0.72 
 XB-GENE-17343127,17343127,agtpbp1.S,unnamed,Xelaev18010155m,0.11,0.25,0.1,0.04,0.39,0.39,0.25,0.3,0.36,0.76,1.79,1.33,0.56,0.54 
 XB-GENE-865923,865923,habp4.S,unnamed,Xelaev18010175m,76.82,212.17,121,80.58,176.04,188.46,106.75,47.12,38.51,23.62,25.51,16.52,11.31,15.37 
 XB-GENE-876243,876243,tdgf1.2.S,unnamed,Xelaev18010181m,1.05,1.28,1.27,0.43,0.81,1.05,1.06,3.24,7.53,6.14,3.24,1.35,0.82,0.57 
 XB-GENE-17340347,17340347,sema4d.S,unnamed,Xelaev18010192m,7.43,12.28,5.41,4.79,6.59,6.59,2.84,2.16,5.21,3.38,2.56,1.75,2.36,2.36 
 XB-GENE-17334069,17334069,syk.S,unnamed,Xelaev18010199m,0.02,0,0,0,0,0,0.01,0,0,0,0.13,0.22,0.21,0.31 
 XB-GENE-17345722,17345722,tm9sf1.S,unnamed,Xelaev18010210m,14.2,34.87,33.53,77.73,59.75,60.48,60.81,24.63,15.75,11.28,10.93,11.43,9.92,55.27 
 XB-GENE-17345718,17345718,irf9.S,unnamed,Xelaev18010212m,0.08,0.21,0.15,0.91,6.23,5.96,3.27,1.2,1.93,2.26,2.99,2.01,1.48,1.4 
 XB-GENE-968737,968737,rnf31.S,unnamed,Xelaev18010214m,4.62,27.41,42.51,12.86,24.71,24.66,15.29,6.66,2.63,5.34,8.29,7.06,6.98,8.97 
 XB-GENE-17339519,17339519,rnf212b.S,unnamed,Xelaev18010221m,0,0,0,0,0.23,0.13,0.42,0,0,0.11,0.31,0.07,0.54,0.39 
 XB-GENE-6252167,6252167,bcl2l2.S,unnamed,Xelaev18010224m,11.05,17.32,18.6,5.18,14.44,17.33,11.55,6.34,14.7,13.89,15.81,12.64,12.1,8.79 
 XB-GENE-6251817,6251817,pabpn1.S,unnamed,Xelaev18010226m,70.97,63.48,85.72,177.12,152.37,128.28,201.83,224.38,175.5,195.35,145.72,100,69.39,129.06 
 XB-GENE-17331603,17331603,zfhx2.S,unnamed,Xelaev18010232m,0.06,0.33,0.91,1.49,16.94,16.46,6.55,1.97,1.29,1.49,1.94,1.21,1.1,0.63 
 XB-GENE-995676,995676,mrpl52.S,unnamed,Xelaev18010239m,32.43,91.46,65.44,113.22,69.87,78.6,67.44,39.59,21.71,25.6,29.4,32.56,27.71,59.24 
 XB-GENE-6078502,6078502,Xelaev18010264m.g,unnamed,Xelaev18010264m,0,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-17330553,17330553,ltb4r2.S,unnamed,Xelaev18010291m,0.02,0.1,0.08,0.04,0.14,0,0.03,0,0.75,3.43,4.95,2.04,2.33,0.95 
 XB-GENE-17335906,17335906,or6s1.S,unnamed,Xelaev18010317m,0,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-17330606,17330606,hnrnpc.S,unnamed,Xelaev18010325m,114.34,265.9,209.77,315.92,235.31,223.41,286.82,345.6,317.85,239.45,196.07,146.26,124.29,244.83 
 XB-GENE-951915,951915,ndrg2.S,unnamed,Xelaev18010326m,6.82,35.64,31.47,61.42,42.85,40.18,52.51,52.94,41.52,24.23,19.29,18.06,21.64,47.49 
 XB-GENE-17338543,17338543,smtn.S,unnamed,Xelaev18010336m,7.58,33.36,26.19,141.02,77.2,55.93,14.27,4.47,9.69,7.86,6.44,2.77,2.14,56.24 
 XB-GENE-17336854,17336854,emid1.S,unnamed,Xelaev18010369m,0,0,0.06,0,0.05,0,0.04,0,0.12,0.74,0.95,0.99,0.81,0.98 
 XB-GENE-1018237,1018237,tbx3.S,unnamed,Xelaev18010379m,0.25,0.7,0.83,0.41,0.44,1.28,6.21,6.72,31.25,26.63,21.77,15.66,10.66,3.82 
 XB-GENE-6253071,6253071,tbx5.S,unnamed,Xelaev18010380m,0,0,0,0,0.02,0.07,0.18,0,0.16,0.55,1.13,0.93,0.51,0.34 
 XB-GENE-17335048,17335048,coro1c.S,unnamed,Xelaev18010392m,37.37,121.23,106.47,309.67,318.87,295.54,316.33,284.05,163.35,122.34,115.65,91.33,64.78,195.02 
 XB-GENE-6255320,6255320,gltp.S,unnamed,Xelaev18010403m,10.89,25.53,19.2,27.51,47.21,51.15,52.15,39.58,15.42,9.81,7.98,4.18,2.19,9.98 
 XB-GENE-17341942,17341942,git2.S,unnamed,Xelaev18010405m,4.47,11.58,7.51,24.47,14.29,16.13,7.69,1.51,1.91,1.18,1.78,1.74,1.42,11.59 
 XB-GENE-17344933,17344933,slc6a4.S,unnamed,Xelaev18010408m,0,0,0,0.04,0,0,0,0,0,0,0,0,0.01,0.04 
 XB-GENE-17341194,17341194,tmem233.S,unnamed,Xelaev18010444m,0,0,0,0,0,0,0,0,0,0,0,0,0.19,0 
 XB-GENE-6254655,6254655,hsd11b1l.2.S,unnamed,Xelaev18010455m,0.24,0.73,0.27,0,0.06,0.43,0.19,0.1,0.18,0.16,0.83,1.09,0.7,2.92 
 XB-GENE-865981,865981,msi1.S,unnamed,Xelaev18010457m,3.26,1.58,1.76,6.09,4,3.49,21.9,81.9,86.45,53.04,52.97,48.94,32.54,21.53 
 XB-GENE-866633,866633,cox6a1.S,unnamed,Xelaev18010459m,2046.15,1463.49,1360.97,436.01,386.14,388.27,445.77,431.04,326.51,350.12,322.14,490.42,759.94,732.26 
 XB-GENE-17340401,17340401,cabp1.S,unnamed,Xelaev18010466m,0.19,0.08,0.21,0.09,0.14,0.13,0.09,0.04,0,0,0.05,1.16,1.98,1.55 
 XB-GENE-981107,981107,unc119b.S,unnamed,Xelaev18010468m,3.05,10.86,5.86,24.39,45,51.91,45.96,30.57,18.74,12.6,10.11,4.96,3.62,8.75 
 XB-GENE-865049,865049,hnf1a.S,unnamed,Xelaev18010473m,0.04,0.07,0.04,0.01,0.14,0.15,0.11,0.14,0.84,0.77,0.97,0.97,0.66,0.6 
 XB-GENE-949049,949049,eif4enif1.S,unnamed,Xelaev18010480m,33.39,71.17,120.37,6.95,113.38,141.8,82.61,16.64,22.79,20.71,20.64,16.81,10.59,5.78 
 XB-GENE-6489149,6489149,specc1l.S,unnamed,Xelaev18010491m,2.81,3.68,3.58,11.18,14.99,16.88,9.88,6.26,10.36,7.73,8.01,3.59,1.57,3.6 
 XB-GENE-17336809,17336809,snrpd3.S,unnamed,Xelaev18010496m,368.47,394.07,267.67,502.8,282.7,282.04,365.11,422.96,304.31,189.04,125.91,87.84,66.08,383.74 
 XB-GENE-17341189,17341189,med15.S,unnamed,Xelaev18010504m,5.5,22.2,10.81,39.02,24.46,25.5,30.22,34.21,25.93,19.98,20.5,14.5,6.86,25 
 XB-GENE-1033836,1033836,vegt.S,unnamed,Xelaev18010507m,93.95,45.26,64.94,66.16,296.24,289.35,772.95,418.76,22.66,2.75,0.88,0.76,0.14,55.03 
 XB-GENE-17339292,17339292,loc779564.S,unnamed,Xelaev18010514m,0,0.05,0.02,0.01,0.02,0.02,0.03,0.05,0,0.02,0.14,0.54,2.11,1.48 
 XB-GENE-5829823,5829823,sept5.S,unnamed,Xelaev18010545m,0.19,0.3,0.27,0.21,0.25,0.34,0.82,0.36,4.65,8.1,8.79,6.3,7.85,6.44 
 XB-GENE-5829012,5829012,gp1bb.S,unnamed,Xelaev18010547m,0.08,0.07,0.06,0,0.05,0,0.21,0.08,0.87,3.11,3.82,2.95,2.32,0.88 
 XB-GENE-17336614,17336614,arvcf.S,unnamed,Xelaev18010552m,9.86,14.7,12.93,11.26,41.37,48.27,51.06,43.75,29.13,18.15,16.77,9.01,5.11,7.44 
 XB-GENE-866013,866013,ranbp1.S,unnamed,Xelaev18010555m,70.99,182.16,84.86,32.5,127.85,156.28,244.3,453.92,530.27,334.62,299.78,161.01,91.93,50.48 
 XB-GENE-17345851,17345851,chfr.S,unnamed,Xelaev18010562m,0.61,1.54,1.95,2.1,4.96,4.22,1.78,0.36,0.43,0.38,0.48,0.54,0.62,1.19 
 XB-GENE-17333852,17333852,fbrsl1.S,unnamed,Xelaev18010564m,0.45,0.59,2.28,1.63,8.31,10.28,1.21,0.4,4.55,6.81,7.46,6.44,4.88,3.08 
 XB-GENE-5963159,5963159,ncor2.S,unnamed,Xelaev18010598m,4.02,5.8,8.84,0.91,5.07,6.48,2.17,0.56,0.74,1.31,1.71,1.79,2.23,1.68 
 XB-GENE-17344415,17344415,tmed2.S,unnamed,Xelaev18010607m,25.77,91.28,42.12,235.93,174.21,199.28,251.13,363.29,329.35,202.52,190.8,133.13,96.53,154.88 
 XB-GENE-952716,952716,rilpl1.S,unnamed,Xelaev18010608m,1.44,7.58,5.49,3.03,11.62,14.17,13.82,10.86,6.37,6.32,8,4.44,2.38,1.95 
 XB-GENE-865841,865841,kmt5a.S,unnamed,Xelaev18010609m,107.68,119.89,92.2,92.33,375.62,456.63,531.04,435.22,103.24,37.83,31.49,13.32,7.22,23.32 
 XB-GENE-17339053,17339053,clip1.S,unnamed,Xelaev18010623m,1.5,7.77,3.81,7.01,9.37,15.76,13.48,7.16,6.73,4.47,4.65,1.52,0.74,2.8 
 XB-GENE-5781724,5781724,orai2.S,unnamed,Xelaev18010644m,2.08,7.27,15.53,129.67,109.17,94.84,36.78,10.53,14.13,18.78,20.19,11.67,8.09,33.5 
 XB-GENE-17333167,17333167,kdm2b.S,unnamed,Xelaev18010645m,0.76,7.03,11.72,57.03,33.85,32.26,19.21,9.49,6.87,6.79,5.67,2.3,1.55,21.84 
 XB-GENE-17331952,17331952,camkk2.S,unnamed,Xelaev18010647m,0.72,2.83,2.56,2.8,7.16,7.29,4.18,1.18,0.22,0.06,0.09,0.14,0.28,0.64 
 XB-GENE-1012936,1012936,atp2a2.S,unnamed,Xelaev18010651m,10.22,12.89,13.56,32.93,54.18,58.55,82.62,103.74,75.79,40.14,38.15,34.51,27.93,33.58 
 XB-GENE-967958,967958,vps29.S,unnamed,Xelaev18010655m,31.77,59.84,33.06,3.55,17.76,23,27.18,25.66,18.69,16.92,19.89,25.83,27.58,14.22 
 XB-GENE-17332984,17332984,ppp1cc.S,unnamed,Xelaev18010659m,91.36,137.83,70.41,291.39,155.32,183.35,93.8,27.89,42.87,32.17,30.34,29.12,23.75,94.5 
 XB-GENE-958287,958287,rpl6.S,unnamed,Xelaev18010675m,120.97,267.5,191.83,89.27,77.33,70.37,113.55,160.61,242.15,331.1,381.21,543.74,694.07,445.67 
 XB-GENE-17332783,17332783,pebp1.S,unnamed,Xelaev18010695m,18.65,22.76,35.33,41.79,55.1,53.21,55.13,53.46,25.23,19.31,15.09,13.77,18.95,35.15 
 XB-GENE-998509,998509,lztr1.S,unnamed,Xelaev18010718m,0.15,0.42,1.2,2.4,11.45,9.67,5.05,29.5,57.69,30.47,14.7,6.06,2.66,1.8 
 XB-GENE-17330968,17330968,fbn2.S,unnamed,Xelaev18010727m,0.03,0.03,0.06,0.02,0.06,0.08,0.06,0.16,0.34,0.18,0.29,0.37,0.28,0.25 
