 XB-GENE-ID,geneid,genesymbol,genename,seqid,brain,eye,heart,intestine,kidney,liver,lung,muscle,ovary,pancreas,skin,spleen,stomach,testis 
 XB-GENE-17344569,17344569,sdha.L,sdha.L,Xelaev18031324m,67.28,48.58,142.18,56.45,89.04,21.21,29.21,91.66,63.14,7.43,41.16,31.03,27.96,62.93 
 XB-GENE-956949,956949,sdha.S,sdha.S,Xelaev18033323m,101.02,56.52,143.86,43.7,79.83,12.28,32.03,286.64,15.67,5.08,40.96,32.03,24.76,36.96 
 XB-GENE-17344118,17344118,sdhaf2.L,sdhaf2.L,Xelaev18021992m,14.22,7.03,22.09,3.05,14.93,3.01,7.84,8.29,1.84,2.93,8.66,8.59,0.65,10.98 
 XB-GENE-6485630,6485630,sdhaf2.S,sdhaf2.S,Xelaev18024338m,64.84,31.35,152.42,36.63,63.64,32.92,23.9,121.89,5.69,6.53,21.89,20.84,23.91,54.59 
 XB-GENE-6485682,6485682,sdhc.L,sdhc.L,Xelaev18040750m,0,0,0,0,0,0,0,0,0,0,0,0,0,0 
 XB-GENE-17330355,17330355,sdhc.S,sdhc.S,Xelaev18042856m,122.96,105.75,519.57,208.3,228.06,69.88,75.29,476.52,208,12.56,70.97,82.68,73.02,257.84 
 XB-GENE-5855323,5855323,sdhd.L,sdhd.L,Xelaev18035507m,90.96,57.81,312.05,130.15,238.14,66.33,50.21,310.48,129.62,19.5,52.11,47.1,76.71,79.23 
 XB-GENE-6255924,6255924,sdhd.S,sdhd.S,Xelaev18037435m,100.61,33.3,100.35,94.66,67.1,8.22,18.8,154.12,190.95,3.86,51.1,26.48,30.24,53.46 
 XB-GENE-942754,942754,sdr16c5.L,sdr16c5.L,Xelaev18032037m,63.75,40.69,18.87,339.21,101.48,83.76,29.12,2.27,70.75,7.94,6.42,53.98,27.66,63.17 
 XB-GENE-985968,985968,sdr42e1.L,sdr42e1-like.L,Xelaev18022664m,11.56,6.13,1.29,5.33,6.61,0.75,2.7,0.76,22.39,0.49,4.93,3.48,1.52,6.77 
 XB-GENE-17334667,17334667,sds.L,sds.L,Xelaev18007448m,9.18,0.03,0.06,0.02,0,0,0.47,0.06,0.03,0.01,19.6,0,0.08,0.48 
 XB-GENE-6255863,6255863,sds.S,sds.S,Xelaev18010384m,1.36,0.74,0.23,0.08,0.17,0.05,0.07,0.04,0,0,10.17,0.14,0.04,0.21 
 XB-GENE-922213,922213,sdsl.S,sdsl.S,Xelaev18010383m,108.92,85.36,230.2,137.04,229.27,121.03,224.21,55.57,4.97,13.08,183.74,23.28,37.07,134.31 
 XB-GENE-6485761,6485761,sebox.L,sebox.L,Xelaev18011716m,0.05,1.77,0.03,0.13,0.14,0.18,0.18,0.09,0,0,0.05,0.13,0.06,0.11 
 XB-GENE-943213,943213,sec11a.L,sec11a.L,Xelaev18017980m,35.47,23.16,17.93,18.58,28.83,24.07,34.73,5.14,110.16,3.03,28.06,43.51,9.05,40.45 
 XB-GENE-17338650,17338650,sec11a.S,sec11a.S,Xelaev18020823m,18.43,10.61,6.54,8.04,10.73,5.4,12.22,3.26,28.28,1.27,13.5,17.28,4.55,19.71 
 XB-GENE-17332508,17332508,sec11c.L,sec11c.L,Xelaev18008405m,96.18,19.94,3.75,21.36,16.06,85.56,7.15,43.7,13.03,27.06,34.97,11.07,23.21,7.72 
 XB-GENE-865850,865850,sec11c.S,sec11c.S,Xelaev18011053m,10.29,5.59,3.06,19.84,11.47,16.19,5.59,9.66,4.27,9.51,20.56,10.18,11.66,3.73 
 XB-GENE-17346771,17346771,sdc3.S,sdc3.S,Xelaev18015163m,77.16,11.36,32.74,3.75,2.3,1.27,11.7,0.74,0.05,0.84,2.18,8.23,4.99,1.88 
 XB-GENE-17345520,17345520,sde2.L,sde2.L,Xelaev18026290m,21.99,15.68,16.8,18.57,30.93,13.95,32.27,6.09,218.36,2.8,13.61,30.1,13.18,169.48 
 XB-GENE-951880,951880,sec14l3.L,sec14l3.L,Xelaev18007401m,19.73,11.41,2.63,37.57,3.31,3.09,7.79,1.6,0.42,0.28,2.81,12.08,7.55,5.83 
 XB-GENE-17341581,17341581,sec14l3.S,sec14l3.S,Xelaev18010346m,2.6,6.69,0.05,10.5,2.6,4.5,0.38,0.13,0.53,3.44,0.45,0.15,2.61,3.7 
 XB-GENE-986388,986388,sec16a.L,sec16a-like.L,Xelaev18038315m,26.97,24.54,9.97,20.91,20.19,18.34,14.69,8.32,29.77,3.44,12.05,20.85,10.02,22.11 
 XB-GENE-6486022,6486022,sema4a.L,sema4a.L,Xelaev18040803m,44,28.99,1.98,12.12,12.32,5.95,12.61,0.48,26.92,1,8.8,32.98,6.01,3.74 
 XB-GENE-17336432,17336432,sema4a.S,sema4a.S,Xelaev18042917m,17.67,45.86,2.23,8.8,6.26,3.17,3.86,0.22,6.79,0.69,7.29,38.07,3.15,0.52 
 XB-GENE-17336070,17336070,sema4b.L,sema4b.L,Xelaev18018325m,9.42,12.63,6.12,15.34,11.05,2.02,1.74,1.64,10.45,1.71,33.65,8.64,9.71,7.67 
 XB-GENE-865051,865051,sec61g.L,sec61g.L,Xelaev18031174m,29.13,24.48,28.37,50.22,37.2,233.32,41.94,19.12,32.79,35.25,59.62,34.07,51.51,37.88 
 XB-GENE-6464388,6464388,sec61g.S,sec61g.S,Xelaev18033234m,4.71,2.04,3.27,3.22,3.81,10.94,2.74,2.52,7.13,2.11,4.67,3.89,4.8,5.03 
 XB-GENE-6487375,6487375,secisbp2.L,secisbp2.L,Xelaev18006988m,9.87,8.65,10.36,8.31,10.22,2.07,8.1,1.83,17.33,0.99,9.3,13.05,3.76,9.11 
 XB-GENE-6487911,6487911,secisbp2l.L,secisbp2l.L,Xelaev18018233m,14.01,7.58,5.04,11.81,7.06,2.47,6.95,1.78,1.98,0.52,8.05,9.89,4.41,4.47 
 XB-GENE-866650,866650,sema4g.S,sema4g.S,Xelaev18036938m,2.8,1.18,4.52,2.55,5.08,0.53,1.26,0.18,1.39,0.39,1.29,0.83,1.55,3.63 
 XB-GENE-17343215,17343215,sema6a.L,sema6a.L,Xelaev18007980m,31.73,8.15,6.04,3.61,4.69,1.8,2.6,5.76,0.22,0.86,2.87,1.3,2.61,0.91 
 XB-GENE-6487834,6487834,sema6a.S,sema6a.S,Xelaev18010757m,19.43,3.63,2,1.12,2.4,2.12,0.7,1.48,0.05,1.02,2.49,4.15,4.91,0.9 
 XB-GENE-6488527,6488527,sema6b.L,sema6b.L,Xelaev18006102m,24.2,1.84,0.04,0.13,0.07,0,0.03,0.11,0.14,0,0.03,0.06,0.01,0.34 
 XB-GENE-17345336,17345336,sema6b.S,sema6b.S,Xelaev18009659m,19.09,1.57,0.04,0.31,0.05,0.06,0.01,0.08,0.36,0.01,0.01,0.03,0.04,0.6 
 XB-GENE-17338222,17338222,sema6c.L,sema6c.L,Xelaev18040647m,21.69,8.58,14.75,2.14,2.61,0.92,21.17,5.19,0.34,0.33,7.82,14.47,1.16,2.95 
 XB-GENE-17338223,17338223,sema6c.S,sema6c.S,Xelaev18042809m,21.69,9.6,5.94,1.25,2.14,0.84,5.89,3.5,0.31,0.36,2.02,6.86,0.64,1.21 
 XB-GENE-967073,967073,sema6d.L,sema6d.L,Xelaev18018218m,25.15,8.59,4.18,1.81,10.1,0.26,4.94,7.15,6.73,0.21,5.57,15.75,1.84,2.48 
 XB-GENE-17340807,17340807,sema6d.S,sema6d.S,Xelaev18020623m,9.45,2.89,1.7,0.51,1.92,0.04,1.94,1.76,16.99,0.29,0.81,2.4,0.95,2.36 
 XB-GENE-6464380,6464380,senp1.L,senp1-like.L,Xelaev18013514m,4.17,3.43,3.19,3.58,4.69,1.8,4.77,4.81,32.11,0.69,5.99,8.54,2.03,27.27 
 XB-GENE-1014925,1014925,senp1.S,senp1-like.S,Xelaev18015987m,8.4,4.97,5.18,4.1,5.97,1.56,7.11,1.95,34.09,0.75,7.24,9.24,2.22,12.43 
 XB-GENE-6008686,6008686,senp5.L,senp5.L,Xelaev18027509m,11.75,6.38,4.6,3.88,6.1,2.09,6.26,3.18,16.69,0.48,4.5,6.25,2.08,50.66 
 XB-GENE-17336100,17336100,senp5.S,senp5.S,Xelaev18029651m,12.31,6.93,5.16,5.56,15.42,4.28,6.45,6.14,50,0.88,6.19,7.22,3.07,75.97 
 XB-GENE-17330351,17330351,senp6.L,senp6.1,Xelaev18002134m,12.98,6.96,8.37,7.44,9.97,2.89,14.99,3.71,27.41,1.85,8.72,12.83,4.36,49.16 
 XB-GENE-962892,962892,senp6.S,senp6.S,Xelaev18029452m,10.54,5.4,6.05,4.09,7.71,2.75,8.39,7.38,31.06,1.33,6.98,8.39,3.39,24.67 
 XB-GENE-6068868,6068868,senp7.L,senp7.L,Xelaev18012868m,16.54,5.93,8.72,7.43,12.58,3.98,13.92,4.71,41.16,3.13,10.56,26.1,4.62,66.94 
 XB-GENE-6254502,6254502,senp8.L,senp8.L,Xelaev18018019m,10.27,5.14,4.99,3.63,6.38,2.72,5.49,12.25,60.25,0.43,2.09,5.61,2,78.37 
 XB-GENE-959848,959848,senp8.S,senp8.S,Xelaev18020795m,7.81,3.99,2.65,2.84,4.49,1.71,2.36,3.33,20.1,0.34,1.81,2.91,1.57,5.31 
 XB-GENE-5861414,5861414,sephs2.L,sephs2.1,Xelaev18002832m,122.46,121.41,79.1,307.51,348.07,199.13,117.58,98.84,458.02,23.06,142.52,130.33,59.39,92.32 
 XB-GENE-18005838,18005838,sepp1-like.L,sepp1-like.L,Xelaev18023080m,0,0,0,0,0,0.25,0.02,0.05,0,0,0,0.07,0.02,0 
 XB-GENE-5867271,5867271,sepp1.L,sepp1.L,Xelaev18008324m,2038.09,913.38,979.23,5064.94,17690.58,2570.69,831.08,435.99,97.36,143,510.31,1180.09,902.98,205.51 
 XB-GENE-962228,962228,sepsecs.L,sepsecs.L,Xelaev18005180m,15.97,6.49,5.59,8.97,15.64,8.33,7.84,3.86,58.09,2.27,6.3,10.6,8.23,13.45 
 XB-GENE-1005821,1005821,sept10.L,sept10.L,Xelaev18012970m,7.33,10.24,9.68,19.05,15.61,4.52,21.67,6.68,60.84,4.2,33.79,10.84,10.16,12.05 
 XB-GENE-17335358,17335358,sept10.S,sept10.S,Xelaev18015524m,2.46,1.99,6.43,5.32,4.84,0.79,7.38,2.35,17.2,2.19,3.93,5.55,4.88,6.25 
 XB-GENE-17345461,17345461,sept11.L,sept11.L,Xelaev18005861m,11.14,2.63,4.77,1.79,6.46,1.07,3.69,0.98,18.53,0.39,3.67,18.64,1.68,4.09 
 XB-GENE-956050,956050,sept11.S,sept11.S,Xelaev18009527m,14.43,3.52,3.68,3.2,10.57,1.44,5.23,0.89,43.6,0.83,1.58,16.14,1.35,4.29 
 XB-GENE-922116,922116,sema4b.S,sema4b.S,Xelaev18020538m,11.33,7.77,1.86,17.91,14.37,1.43,5.75,1.81,13.49,1.09,16.87,2.2,5.36,9.54 
 XB-GENE-866644,866644,sema4c.L,sema4c.L,Xelaev18018589m,25.27,12.74,14.84,4.83,9.74,2.08,12.37,7.88,4.57,0.88,3.04,26.66,2.93,2.43 
 XB-GENE-17342973,17342973,sema4c.S,sema4c.S,Xelaev18020304m,20.66,20.03,14.64,3.5,12.48,2.59,13.39,5.72,20.52,1.18,6.66,25.15,2.58,4.5 
 XB-GENE-17345371,17345371,sema4g.L,sema4g.L,Xelaev18034645m,10.01,4.56,15.15,5.99,11.91,1.26,2.96,0.71,3.29,1.22,3.91,22.77,5.94,4.35 
 XB-GENE-17345615,17345615,sept3.L,sept3-like.L,Xelaev18023547m,25.62,4.51,0.09,0.07,0,0,0,0.05,0.03,0,0.04,0.09,0.04,2.35 
 XB-GENE-17345616,17345616,sept3.S,sept3-like.S,Xelaev18025561m,16.72,2.71,0,0,0.18,0,0.04,0,0.17,0.04,0.07,0,0,0.38 
 XB-GENE-17336402,17336402,sept4.L,sept4.L,Xelaev18011805m,37.43,34.63,0.04,0.37,0.05,0,0.01,0.11,0,0.15,0.02,0.03,0.15,0.22 
 XB-GENE-957468,957468,sept7.L,sept7-like.L,Xelaev18031285m,160.44,85.29,75.37,70.12,113.5,35.59,177.57,45.45,58.72,17.36,111.93,561.48,39.39,48.01 
 XB-GENE-17340448,17340448,sept7.S,sept7-like.S,Xelaev18033275m,10.05,4.68,3.6,2.41,4.85,1.52,6.55,2.24,2.49,0.91,4.57,4.45,3.17,1.19 
 XB-GENE-1032912,1032912,sept8.L,sept8.L,Xelaev18017192m,8.31,5.26,3.82,2.13,5.17,0.69,3.41,0.39,3.73,0.2,4.1,6.21,1.74,1.72 
 XB-GENE-6256297,6256297,sept8.S,sept8.S,Xelaev18021461m,14.06,8.14,5.59,6.27,11.16,2.24,7.14,0.88,9.73,0.63,8.71,8.49,3.6,7.34 
 XB-GENE-17334234,17334234,sept9.L,sept9.L,Xelaev18044115m,41.79,19.27,14.87,37.82,31.77,8.35,44.08,11.51,25.05,3.17,22.48,105.01,16.63,7.06 
 XB-GENE-6254273,6254273,sept9.S,sept9.S,Xelaev18046749m,32.16,19.21,13.31,48.25,26.89,6.18,30.23,10.63,22.49,2.51,16.1,61.27,11.91,5.38 
 XB-GENE-6486720,6486720,serac1.L,serac1.L,Xelaev18026811m,22.61,9.17,9.88,5.03,10.57,2.01,8.4,9.65,6.98,1.02,7.43,14.35,4.23,5.89 
 XB-GENE-17335022,17335022,serf2.L,serf2.L,Xelaev18018305m,76.61,38.04,60.36,28.36,50.56,12.26,44.08,39.94,117.69,9.09,30.46,36.74,25.46,24.28 
 XB-GENE-17346332,17346332,serhl.L,serhl.L,Xelaev18023521m,2.33,3.71,3.7,1.69,3.51,0.49,1.92,4.95,0.26,0.24,2.14,4.18,2.03,1.73 
 XB-GENE-17332038,17332038,sec16a.S,sec16a-like.S,Xelaev18041534m,38.32,51.65,10.63,15.92,17.19,13.38,9.25,3.75,38.87,2.6,9.58,18.7,10.19,17.88 
 XB-GENE-17332416,17332416,sec16b.L,sec16b-like.L,Xelaev18023245m,0.54,0.15,0.04,24.18,16.78,9.59,0.01,0,0.15,0.01,0,0,0.08,1.25 
 XB-GENE-992963,992963,sec22c.L,sec22c-like.L,Xelaev18030602m,25.72,16.39,6.47,8.24,7.53,2.81,6.74,2.08,19.46,2.04,2.94,10.7,4.86,13.1 
 XB-GENE-17345511,17345511,sec23ip.L,sec23ip.L,Xelaev18034295m,27.85,25.7,12.3,25.08,22.06,13.89,12.65,10.55,23.83,2.68,14.58,18.55,10.56,10.51 
 XB-GENE-969269,969269,sec23ip.S,sec23ip.S,Xelaev18036675m,15.14,15.22,14.04,25.79,19.22,27.12,14.25,17,34.18,5.46,12.99,8.62,14.19,54.53 
 XB-GENE-17339077,17339077,sec24a.L,sec24a-like.L,Xelaev18016955m,26.03,24.39,14.43,61.09,47.43,41.3,33.09,9.88,63.45,5.47,34.91,30.91,20.91,50.97 
 XB-GENE-987691,987691,sec24a.S,sec24a-like.S,Xelaev18020080m,4.6,2.43,5.3,1.73,2.87,1.05,1.17,2.11,5.48,0.39,2.98,3.71,1.62,2.51 
 XB-GENE-17345068,17345068,sec24b.L,sec24b.L,Xelaev18005634m,17.04,15.07,6.18,4.78,12.74,3.04,8.8,2.74,94.25,1.03,14.93,13.56,3.03,16.62 
 XB-GENE-6487208,6487208,sec24b.S,sec24b.S,Xelaev18009334m,9.04,6.67,4.82,3.09,8.39,1.74,4.52,3.58,70.79,0.53,4.55,5.23,2.28,23.06 
 XB-GENE-977058,977058,sec24c.L,sec24d-like.1.L,Xelaev18005678m,1.99,2.25,5.05,7.61,1.61,28.76,2.41,0.57,0.1,7.21,8.71,2.6,8.51,6.01 
 XB-GENE-17342372,17342372,sec24c.S,sec24d-like.1.S,Xelaev18009370m,0.69,0.95,2.17,3.15,1.2,11.71,0.98,0.34,2.03,3.1,4.68,0.94,4.73,10.6 
 XB-GENE-17341080,17341080,sec24d.L,sec24d-like.2.L,Xelaev18034885m,34.26,27.93,16.19,56.86,41.59,15.52,29.05,14.28,52.62,4.12,45.67,36.51,19.76,62.22 
 XB-GENE-1003369,1003369,sec24d.S,sec24d-like.2.S,Xelaev18037141m,24.84,20.82,15.52,28.49,27.61,10.33,22.98,8.8,34.32,2.86,27.12,27.97,14.18,24.5 
 XB-GENE-17344786,17344786,sec61a1.L,sec61a1.L,Xelaev18023991m,28.49,21.12,13.43,33.6,27.64,117.28,18.9,7.23,23.12,15.3,25.71,23.39,26.3,24.47 
 XB-GENE-971486,971486,sec61a1.S,sec61a1.S,Xelaev18025899m,41.89,38.38,25.59,88.87,70.98,349.21,52.13,15.82,35.75,60.69,53.5,47.34,89.26,43.61 
 XB-GENE-866257,866257,sec61b.L,sec61b.L,Xelaev18031307m,120.73,90.77,61.63,196.83,154.18,345.24,132.92,29.42,119.2,145.23,342.33,133.95,199.83,140.15 
 XB-GENE-17341050,17341050,sec13.L,sec13.L,Xelaev18023937m,19.36,17.36,9.85,16.58,18.88,21.58,15.31,6.28,21.66,3.62,16.99,14.83,11.51,33.69 
 XB-GENE-944458,944458,sec13.S,sec13.S,Xelaev18025861m,48.48,53.01,16.36,55.01,43.82,39.13,29.5,13.06,54.08,10.44,37.24,38.3,29.03,94.9 
 XB-GENE-17344476,17344476,secisbp2l.S,secisbp2l.S,Xelaev18020613m,8.12,4.7,4.6,7.72,4.36,2.02,5.85,2.49,2.29,0.54,7.43,6.27,2.75,13.19 
 XB-GENE-1015667,1015667,seh1l.L,seh1l.L,Xelaev18031818m,12.8,5.1,5.22,2.61,5.65,2.06,1.59,3.8,45.51,0.7,4.13,4.67,1.96,6.19 
 XB-GENE-17330961,17330961,seh1l.S,seh1l.S,Xelaev18033576m,7.34,4.92,5.48,2.62,6.6,1.8,3.12,8.15,28.54,0.64,5.44,6,1.75,17.43 
 XB-GENE-17337789,17337789,sel1l3.L,sel1l3.L,Xelaev18005186m,0.13,1.16,0.02,3.69,0.66,0.09,1.63,0.02,0.66,7.5,26.09,0.34,1.95,5.4 
 XB-GENE-5891033,5891033,sel1l3.S,sel1l3.S,Xelaev18008974m,1.86,2.72,0,13.7,1.65,0.03,5.66,0,0.18,3.49,9.58,0.08,16.61,0.78 
 XB-GENE-6255960,6255960,selm.L,selm.L,Xelaev18007388m,90.73,46.4,186.82,33.27,43.14,209.63,89.28,4.47,1.82,72.51,71.73,34.74,60.65,220.54 
 XB-GENE-17337671,17337671,selm.S,selm.S,Xelaev18010338m,0.88,0,0,0,0,0,0,0,0,0,0,0,0,0.64 
 XB-GENE-6485801,6485801,selo.L,selo.L,Xelaev18017693m,6.92,5.43,8.56,8.17,7.35,2.38,6.3,4.88,15.26,0.82,10.22,7.78,3.52,2.27 
 XB-GENE-966372,966372,sema3a.L,sema3a.L,Xelaev18017806m,11.15,8.38,1.21,1.32,1.55,0.04,1.36,1.61,1.46,0.08,1.14,1.4,1.17,0.23 
 XB-GENE-17330745,17330745,sema3a.S,sema3a.S,Xelaev18020948m,3.38,1.54,0.32,0.19,0.31,0,0.07,0,3.81,0.02,0.53,0.21,0.56,0.02 
 XB-GENE-17334914,17334914,sema3b.L,sema3b.L,Xelaev18023833m,15.94,11.7,0.42,6.1,18.36,1,0.13,0.6,0.8,0.41,0.33,0.17,5.9,14.61 
 XB-GENE-6486976,6486976,sema3b.S,sema3b.S,Xelaev18025779m,10.15,18.74,0.26,8.92,9.86,0.05,0.33,4.28,0.41,0.85,1.37,0.09,5.89,25.41 
 XB-GENE-17333474,17333474,sema3c.L,sema3c.L,Xelaev18017801m,8.18,7.22,30.58,7.22,6.04,0.04,15.64,5.93,0.33,0.84,10.06,2.25,4.7,19.96 
 XB-GENE-1014805,1014805,sema3c.S,sema3c.S,Xelaev18020956m,3.87,0.5,1.95,1.9,1.9,0.14,2.41,1.39,3.51,0.32,4.63,3.65,2.65,1.16 
 XB-GENE-17340383,17340383,sema3d.L,sema3d.L,Xelaev18017807m,8.55,7.37,8.47,5.17,5.39,2.17,21.07,1.82,0.61,0.73,7.66,22.36,2.46,9.74 
 XB-GENE-865991,865991,sema3d.S,sema3d.S,Xelaev18020947m,4.53,12.65,6.72,0.29,2.95,0.58,3.02,0.6,0.08,1.05,4.04,1.32,0.27,12.84 
 XB-GENE-17330191,17330191,sema3e.L,sema3e.L,Xelaev18017805m,1.13,0.63,0,0.12,0.6,0,1.07,0.13,0,0,1.01,0,0.26,0 
 XB-GENE-6489292,6489292,sema3e.S,sema3e.S,Xelaev18020949m,5.33,6.86,1.31,2.97,1.88,0.03,3.01,1.04,0.14,0.23,6.27,1.09,3.03,11.98 
 XB-GENE-6256005,6256005,serinc2.L,serinc2.L,Xelaev18012063m,8.07,14.34,3.49,16.42,12.34,1.57,15.01,1.67,34.53,2.29,43.22,5.05,31.51,3.67 
 XB-GENE-17344560,17344560,serinc2.S,serinc2.S,Xelaev18015111m,19.75,14.46,5.31,44.75,46.38,0.25,7.58,22.64,0.32,2.47,64.38,0.13,129.16,3.21 
 XB-GENE-950526,950526,serinc3.L,serinc3.L,Xelaev18043397m,401.94,242.73,112.24,334.65,325.6,117.62,262.23,23.04,140.32,21.44,62.81,187.26,94.22,185.09 
 XB-GENE-17333903,17333903,serinc4.S,serinc4.S,Xelaev18020549m,0.49,59.53,0.19,0.06,0.06,0.01,0.01,0.02,0.01,0.02,0.02,0.23,0.11,0.41 
 XB-GENE-6485794,6485794,serinc5.L,serinc5.L,Xelaev18008206m,10.33,10.85,4.99,4.2,10.53,4.18,9.09,1.07,14.38,0.89,6.57,14.8,3.68,4.76 
 XB-GENE-17334894,17334894,serinc5.S,serinc5.S,Xelaev18010926m,7.46,6.23,2.6,3.9,5.18,1.01,2.74,1.57,9.56,0.41,10.09,5.85,2.16,3.65 
 XB-GENE-17346816,17346816,serpina10.L,serpina10.L,Xelaev18039571m,0.13,0,0,0,0,187.14,0,0.17,0.04,0.99,0,0.05,0,0.05 
 XB-GENE-17346850,17346850,sept12.L,sept12.L,Xelaev18045611m,14.09,9.03,10.6,15.98,9.73,2.2,7.42,2.91,10.58,1.24,2.21,25.15,4.81,9.02 
 XB-GENE-6079199,6079199,sept12.S,sept12.S,Xelaev18047834m,2.15,6.1,2.66,0.96,0.66,0.05,0.45,0.46,0.02,0.03,0.96,1.43,0.59,0.91 
 XB-GENE-865354,865354,sept2.L,sept2.L,Xelaev18027820m,21.58,30.05,41.38,25.63,39.53,10.98,42.11,4.57,32.23,3.64,15.69,170.95,13.92,29.61 
 XB-GENE-6255319,6255319,sept2.S,sept2.S,Xelaev18029887m,17.03,12.31,16,11.19,17.14,4.92,21.2,2.16,20.62,2.24,9.17,51.08,4.06,8.49 
 XB-GENE-975787,975787,serpinc1.L,serpinc1.L,Xelaev18023232m,0.23,0,0,0.16,8.77,330.54,0.05,0.13,0.12,0.15,0.06,0.16,0.02,0.32 
 XB-GENE-17336380,17336380,serpinc1.S,serpinc1.S,Xelaev18025312m,0.32,0.22,0.14,0.26,0.16,323.09,0.31,0.15,0.18,0.07,0.18,0.39,0.41,0.66 
 XB-GENE-17342203,17342203,serpine1.S,serpine1.1,Xelaev18000853m,0.55,1.09,4.04,1.57,93,5.81,58.95,11.57,0,0.54,12.86,14.45,1.05,0.06 
 XB-GENE-969642,969642,serpine1.L,serpine1.L,Xelaev18019168m,0.59,1.72,34.16,0.76,1.85,1.33,61.18,4.12,0.07,0.3,11.7,7.11,1.03,4.44 
 XB-GENE-17346052,17346052,serpine3.S,serpine3.S,Xelaev18016126m,2.67,19.53,0.29,0.15,0.36,0,0.12,0,0.27,0,0.14,0.16,0,1.11 
 XB-GENE-945031,945031,serpinf1.L,serpinf1.L,Xelaev18011731m,3.14,64.1,13.29,6.05,19.44,1.49,30.19,10.65,0.87,3.15,10.17,1.35,5.58,8.74 
 XB-GENE-17332789,17332789,serpinf2.L,serpinf2.L,Xelaev18011732m,0.18,0.14,10.85,0.53,26.3,209,15.91,0.16,9.16,0.66,8.69,0.91,1.28,0.99 
 XB-GENE-877022,877022,serpinf2.S,serpinf2.S,Xelaev18014136m,1.42,1.22,4.89,7.73,6.41,409.38,12.08,0.68,0.24,1.26,6.54,31.29,20.84,1.16 
 XB-GENE-17330114,17330114,serpini1.L,serpini1.L,Xelaev18027619m,282.35,64.54,157.37,49.4,51.25,14.29,28.67,9.39,5.32,9.37,13.33,17.28,14.61,19.11 
 XB-GENE-948446,948446,serpini1.S,serpini1.S,Xelaev18029722m,272.64,52.33,33.58,6.78,22.38,5.27,24.78,15.44,2.14,3.04,9,23.63,6.66,92.23 
 XB-GENE-980172,980172,serpini2.L,serpini2.L,Xelaev18027624m,9.36,10.77,13.89,67.48,16.07,290.86,72.02,2.67,5.26,1115.68,162.87,16.03,588.72,5.18 
 XB-GENE-5756096,5756096,sertad1.L,sertad1.L,Xelaev18039310m,11.98,7.08,5.62,3.39,7.02,2.28,7.63,5.44,2.42,0.38,7.59,7.5,2.05,7.82 
 XB-GENE-17346313,17346313,sertad1.S,sertad1.S,Xelaev18042525m,7.57,4.06,5.91,2.29,5.37,1.22,8.63,4.2,2,0.22,3,6.24,1.4,2.36 
 XB-GENE-17337543,17337543,sertad2.L,sertad2-like.L,Xelaev18026496m,2.02,1.62,3.76,2.86,3.36,1.29,0.41,0.17,4.17,0.22,3.69,8.3,1.74,1.44 
 XB-GENE-5772334,5772334,sertad2.S,sertad2-like.S,Xelaev18028496m,2.49,1.76,1.85,5.33,4.04,1.27,1.79,2.16,3.8,0.34,1.18,5.73,1.9,1.28 
 XB-GENE-6486294,6486294,sertad3.L,sertad3.L,Xelaev18039309m,7.87,3.5,3.03,2.35,4.24,1.88,4.69,2.14,11.82,0.25,4.63,8.37,0.85,12.82 
 XB-GENE-17336415,17336415,sertad3.S,sertad3.S,Xelaev18042524m,4.35,2.76,2.56,2.71,3.97,1.43,5.39,1.33,4.99,0.25,4.12,10.89,1.08,3.21 
 XB-GENE-17343714,17343714,sertad4.L,sertad4-like.L,Xelaev18026182m,15.96,7.22,3.36,1.94,2.55,0.05,6.21,0.71,0.09,0.35,21.77,0.52,1.6,2.01 
 XB-GENE-17343715,17343715,sertad4.S,sertad4-like.S,Xelaev18028720m,28.58,16.58,5.79,2.49,1.94,0.07,6.41,1.36,0.02,0.39,19.16,1.49,3.3,2.04 
 XB-GENE-866080,866080,sesn1.L,sesn1.L,Xelaev18027202m,107.85,29.78,41.02,89.43,110.17,13.22,70.78,84.33,18.08,7.57,20.43,154.62,18.61,38.58 
 XB-GENE-17336241,17336241,sesn1.S,sesn1.S,Xelaev18029287m,62.1,18.88,29.8,19.32,62.37,11.89,39.55,41.26,16.09,27.6,70.44,106.09,49.06,14.46 
 XB-GENE-866167,866167,sesn2.L,sesn2.L,Xelaev18012092m,5.14,6.38,3.44,9.82,10.53,1.93,3.36,3.59,73.54,0.35,5.28,5.35,1.41,19.53 
 XB-GENE-17336086,17336086,sesn2.S,sesn2.S,Xelaev18015086m,9.64,10.81,10.28,15.41,24.69,4.48,15.78,8.12,54.41,0.91,15.96,15.21,5.37,87.43 
 XB-GENE-866375,866375,sesn3.L,sesn3.L,Xelaev18013854m,14.67,11.52,43.74,9.69,22.39,8.42,4.64,1.97,2.96,0.89,21.1,8.51,6.26,7.27 
 XB-GENE-17333165,17333165,sesn3.S,sesn3.S,Xelaev18016316m,21.46,27.26,24.29,13.07,19.54,14.76,22.26,9.37,4.72,1.2,8.57,29.37,5.27,8.84 
 XB-GENE-6254345,6254345,serpina3k.L,serpina3k.L,Xelaev18039575m,0,0.05,0,0,0,4113.41,0,0.88,0.87,0.06,0.04,0.23,0,0.72 
 XB-GENE-6488183,6488183,serpina3m.L,serpina3m.L,Xelaev18039572m,0,0,0,0,0,103.68,0,0,0,0.1,0,0,0,0 
