"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27"
"XB-GENE-5954411,Isoform,Xetro.D00805|Xetro.D00805.1|pqlc1.2,992.211,766.196,1723.45,1677.6,3394.15,1058.31,903.184,5131.8,694.071,0,363.038,0,365.374,0,0,0,1136.32,870.784,702.278,1745.18,5003.63,3584.42,3688.57,5944.45,6905.87"
"XB-GENE-5954411,Isoform,Xetro.D00805|Xetro.D00805.2|pqlc1.2,0.125313,0.241647,0.234534,0.278775,0.314272,0.23267,0.470706,0.483462,0.442576,0,0.77171,0,0.261163,0,0,0,0.417233,0.44495,0.556683,0.630196,0.487676,0.0692357,0.653316,0.130568,0.68344"
"XB-GENE-952436,Isoform,Xetro.D00806|Xetro.D00806.1|hsbp1,402005,654553,919347,1.09074e+06,1.03348e+06,1.1593e+06,1.18613e+06,1.16414e+06,1.22457e+06,1.27552e+06,1.42182e+06,1.61053e+06,1.53053e+06,1.54002e+06,1.89296e+06,1.86959e+06,1.85195e+06,1.90607e+06,1.86159e+06,1.82877e+06,1.88217e+06,2.0227e+06,2.20025e+06,3.52789e+06,2.60753e+06"
"XB-GENE-952436,Isoform,Xetro.D00806|Xetro.D00806.2|hsbp1,165707,279606,369496,444394,441843,462663,480904,453351,521826,534656,564363,577772,703753,822095,1.00455e+06,872431,878317,1.01222e+06,867499,852480,905914,1.06781e+06,1.13048e+06,1.76514e+06,1.26415e+06"
"XB-GENE-5814502,Isoform,Xetro.D00807|Xetro.D00807.10|top1.2,8518.03,16907.3,12592.5,14877.5,24652.3,29125.1,31783.5,36050.3,3.91564,0.030282,10494.8,7.3901,0.717309,6.63478,7509.07,7.26742e-15,8.1082e-06,0.754496,9.41965e-15,9.0764e-05,3.94021e-08,6.94979e-05,5.1727e-08,2.4683e-05,0.0143637"
"XB-GENE-5814502,Isoform,Xetro.D00807|Xetro.D00807.1|top1.2,573771,702128,692376,552959,787027,853292,964799,1.74166e+06,1.09489e+06,242935,183590,35002.1,11663.3,18157.9,638.654,3.11239e-15,3.56718e-06,0.56294,1.01919e-14,0.000117073,3.21129e-08,7.89437e-05,7.84371e-08,9.01227e-06,0.00027176"
"XB-GENE-5814502,Isoform,Xetro.D00807|Xetro.D00807.3|top1.2,4.9789e-07,1.07936e-06,2.9185e-06,7.02585e-07,7.98663e-06,6.30461e-07,2.80303e-08,6.50776e-07,1.96392e-18,3.12502e-15,1.10601e-23,5.65868e-13,1.79051e-22,3.41458e-14,1.7963e-148,8.25968e-105,1.03811e-16,0.618269,1.58548,24.7858,9.82878e-19,9.64249e-08,1.6072e-08,1.78478e-16,2.14306e-45"
"XB-GENE-5814502,Isoform,Xetro.D00807|Xetro.D00807.4|top1.2,8.54968e-06,6.40668e-06,1.57596e-05,2.28701e-06,4.96556e-05,7.71694e-06,3.62038e-07,5.67675e-06,8.01713e-05,4.26128e-18,5.86068e-07,0.000229476,4.84439e-27,6.20438e-13,6.72122e-117,0.000751569,2.67223,3.677e-10,0.000586963,2.41364e-17,0.0473465,4.98013e-08,3.53998e-37,7097.99,793.502"
"XB-GENE-5814502,Isoform,Xetro.D00807|Xetro.D00807.5|top1.2,0.202922,0.55426,1.41982,0.0457712,1.2222,2.54915,2.37707,3.63117,7855.79,0.000196974,8.17117,0.00203424,6.7117e-17,0.00845745,1.0501e-87,370.192,6.57114e-16,0.000109176,9.69627e-15,3.72353e-06,4777.34,0.581503,790.671,0.846314,0.799375"
"XB-GENE-5814502,Isoform,Xetro.D00807|Xetro.D00807.6|top1.2,147.972,20.6338,1.10607,329.805,439.606,7.22235,236.088,117.78,4.5113e-11,0.515306,6.18106e-14,1.01823e-07,1.09757e-05,7.81895e-05,2.85637e-60,7.83362e-72,0.0372251,0.647617,0.000219312,1.64159e-05,8.93862e-34,3166.85,3.38785e-65,5.51264e-15,8.35275e-44"
"XB-GENE-5814502,Isoform,Xetro.D00807|Xetro.D00807.7|top1.2,36811.5,13238.9,17994,22263.7,48353.3,29376.4,45704.1,50818.4,28769,63.3677,11200.9,1471.6,0.0144428,10.5508,4.08322e-15,5935.18,5976.49,3.69646e-05,1.5454e-11,8.14847e-14,2.39938e-11,0.33544,3.02769e-48,0.929959,0.470955"
"XB-GENE-5814502,Isoform,Xetro.D00807|Xetro.D00807.9|top1.2,0.000670953,0.00151629,0.00275234,0.000290975,0.0034783,0.00083708,3.99169e-05,0.000799355,0.00835023,4.90572e-13,5.81778e-05,0.0157065,1.83019e-18,1.28261e-08,8.09124e-89,4.43238e-23,4.99713e-10,1.89908e-05,2.28105e-07,2.04352e-07,31.7222,8.02153e-12,3582.43,0.0445664,0.306464"
"XB-GENE-953615,Isoform,Xetro.D00808|Xetro.D00808.1|zcchc14,20969.5,24832.6,29422.1,30832.3,54223.2,74494.1,94325.3,89782,44310.4,13897.6,3957.35,8692.73,3896.74,7622.45,0.0678702,14163.8,6660.09,12672.7,7457.51,3578.04,6177.44,11228.3,4129.23,9566.85,10964.3"
"XB-GENE-953615,Isoform,Xetro.D00808|Xetro.D00808.2|zcchc14,34734.1,38049.7,57326.6,48976.6,93704.7,102831,161825,209374,70447.2,8963.86,6969.92,1114.04,3666.86,1803.44,11660.5,6736.4,14828.6,14394.3,12413.6,10770.6,25059.5,23333.1,14102.8,10919,33388.4"
"XB-GENE-953620,Isoform,Xetro.D00809|Xetro.D00809.1|map1lc3b,25473.9,21925.6,23690.2,17212.2,39562.9,41129.6,41853.7,59460.9,19715.1,34471.1,39592.2,160468,385280,608720,653178,736441,997774,927098,850461,1.03785e+06,941329,883507,1.1557e+06,888831,894107"
"XB-GENE-953635,Isoform,Xetro.D00810|Xetro.D00810.1|fbxo31,1233.38,1922.05,1765.09,4446.8,7678.16,8696.65,21516.5,23577,23741.1,21393.6,19412.9,8573.46,0.355921,6149.58,13869.9,6067.92,11332.8,12714.4,11532,20844.8,43206.2,34230.7,14099.9,23225.3,68812.2"
"XB-GENE-953635,Isoform,Xetro.D00810|Xetro.D00810.2|fbxo31,2112.51,2403.77,6441.52,4497.75,9663.53,15304.2,24131.5,34664.4,24584.1,5246.36,3808.1,4881.91,13099.6,11307.4,30234.7,52405,58770.2,83957.3,55803.9,58080.1,67925.2,89427.4,107242,80348.6,100120"
"XB-GENE-6044519,Isoform,Xetro.D00815|Xetro.D00815.1|fam92b,127.206,228.129,2186.53,3605.83,4998.3,5333.64,8716.49,8516.36,7774.68,3310.1,4273.83,9558,74350.7,101878,209227,239180,247814,283533,240662,283755,278819,299686,316170,262142,238919"
"XB-GENE-6031714,Isoform,Xetro.D00816|Xetro.D00816.1|loc123855,0,0,0,0,0,0,0,0,22500.5,14155.4,3478.05,15306.9,16330.2,25797.9,20010,34532.9,51076.8,50583.8,51530.3,81870,47225.1,44271.7,42190.8,6459.04,55627.4"
"XB-GENE-5880740,Isoform,Xetro.D00817|Xetro.D00817.1|kiaa0182,142994,198315,278352,276797,457298,565095,818015,854056,760529,447964,422141,501649,537815,742224,484747,591633,588579,552536,592177,681472,474932,397275,344109,150697,628988"
"XB-GENE-5880740,Isoform,Xetro.D00817|Xetro.D00817.2|kiaa0182,4785.04,9654.69,17187.6,11546.4,17108.5,26619.5,25531.7,38267.7,29719,11238.5,7056.9,3427.32,3750.93,17770.6,11456.7,22398.2,16955.6,19691.8,30715.4,22378.3,12343.7,15148.5,14270.1,6.96312,14588"
"XB-GENE-5880740,Isoform,Xetro.D00817|Xetro.D00817.4|kiaa0182,0.0470497,0.0866201,0.126161,0.117298,0.109138,120.754,1139.44,0.285265,5487.01,19235.5,39983.3,73833.6,99771.2,144123,180389,200349,193842,147569,211036,178907,226232,171261,151477,71487.8,284315"
"XB-GENE-1003828,Isoform,Xetro.D00818|Xetro.D00818.1|gins2,0.00010942,0.552882,0.000952253,0.145306,0.273177,1.03183,0.202411,1.07787,0.754183,0.910032,0.455987,1.30387,0.682742,0.0001745,2.31415,0.189084,9.96358,2.05583,5.68501e-10,1.20114,0.162599,0.559577,3.67545e-13,2.19692,0.0150396"
"XB-GENE-1003828,Isoform,Xetro.D00818|Xetro.D00818.2|gins2,82186.2,246722,613739,651599,1.63538e+06,2.0096e+06,3.11253e+06,3.87171e+06,3.47141e+06,2.48003e+06,2.1666e+06,1.19143e+06,412066,707328,370906,289255,309216,352334,405788,343126,311453,351172,531512,539185,488999"
"XB-GENE-1003828,Isoform,Xetro.D00818|Xetro.D00818.3|gins2,4.12484e-05,0.17627,0.744444,0.510734,0.332698,0.129618,0.676794,0.290466,0.292686,17836.6,0.587236,0.0136908,0.590014,3.18091e-06,0.0277704,0.428215,7.89834e-08,0.496693,1.02693e-17,0.412246,1.20158,2.20589,3.31246e-12,0.006423,2.72117e-05"
"XB-GENE-5795998,Isoform,Xetro.D00819|Xetro.D00819.1|c9orf117,0,0.000182323,1.79915e-06,7.10421,0,0.364745,1236.5,605.983,3772.87,15574.5,27545.4,34802.2,82250.1,144119,137584,111979,148348,182034,193399,171349,198170,176614,278097,259481,176856"
"XB-GENE-5795998,Isoform,Xetro.D00819|Xetro.D00819.2|c9orf117,0,0.000235324,1.83728e-06,321.685,0,2.36557e-20,7.71219e-06,2060.9,3648.51,7319.05,7005.01,9766.73,8223.24,11260,32252.9,33980,42835.2,38131.1,41649.2,35600.1,36135.6,35008,61705.8,46156,42524"
"XB-GENE-5795998,Isoform,Xetro.D00819|Xetro.D00819.3|c9orf117,0,0.000158934,1.67948e-06,222.118,0,5.70274e-20,7.55502e-06,22.0776,2874.27,6022.46,0.907269,1.56534,3981.6,0.144451,11.7285,0.92669,7592.51,1.92105e-08,1.04344e-08,6.16757,0.0403617,2673.84,0.881956,0.408242,2.22015"
"XB-GENE-5795998,Isoform,Xetro.D00819|Xetro.D00819.4|c9orf117,0,0.000585703,1.31964e-05,9.20328e-35,0,641.006,0.00491948,1.27421e-95,6863.69,5394.42,8123.72,7350.74,5088.41,8787.65,24468.4,9158.19,7534.84,9504.34,8074.41,4747.18,7085.23,4018.21,8241.94,17077.6,1.7069e-08"
"XB-GENE-5795998,Isoform,Xetro.D00819|Xetro.D00819.6|c9orf117,0,415.428,1590.08,8.54386e-42,0,1.0335e-18,0.506673,0.0504122,859.53,2.02852,0.415963,34391.2,29923.1,21735.9,47789.8,43592.1,17412.8,190.191,2106.96,89750.1,81263.5,71479.7,64009.9,40375.8,69092.5"
"XB-GENE-5795998,Isoform,Xetro.D00819|Xetro.D00819.7|c9orf117,0,0,0.0360336,5.22684e-11,0,0.0404993,1060,1341,4.74267e-05,11054.7,9873.41,0.000256841,21054,30301.2,20876.1,0.850689,50449.1,76509.1,106565,47475.2,17491.4,23795.8,115334,66342.2,62751.5"
"XB-GENE-1003841,Isoform,Xetro.D00821|Xetro.D00821.1|cox4nb,1.9151e+06,2.26952e+06,2.50697e+06,2.30355e+06,2.76377e+06,2.74676e+06,2.913e+06,3.11014e+06,2.58486e+06,2.03304e+06,1.89658e+06,1.06173e+06,1.21492e+06,772131,1.31226e+06,1.42739e+06,1.10866e+06,1.3047e+06,976981,958919,1.27175e+06,1.51125e+06,1.34981e+06,2.18975e+06,2.04495e+06"
"XB-GENE-953648,Isoform,Xetro.D00822|Xetro.D00822.1|cox4i1,119707,209497,294285,476438,594112,797362,1.06754e+06,1.09574e+06,1.46719e+06,1.6879e+06,1.79264e+06,2.12648e+06,2.97972e+06,2.28636e+06,3.44328e+06,4.00355e+06,3.90195e+06,4.15476e+06,3.50555e+06,3.70929e+06,5.33934e+06,5.80965e+06,5.88736e+06,1.45051e+07,1.04126e+07"
"XB-GENE-5831311,Isoform,Xetro.D00823|Xetro.D00823.2|loc100134291,0,5.96879,0,38.916,1646.58,0,440.399,0,0,0,74.5125,1438.75,10576.2,29885.7,41388.8,43394.4,64719.2,105540,63895.6,91357.5,117266,135220,157960,239473,168245"
"XB-GENE-985946,Isoform,Xetro.D00824|Xetro.D00824.1|irf8,3151.74,2839.56,3112.74,4140.98,4472.86,3744.01,4042.84,2196.45,2172.28,0,1413.23,1038.65,2878.83,4254.63,9567.35,17188.1,19707.8,27376.3,22722.8,28348.9,30638.2,30953.2,38454.6,37617.2,57439.3"
"XB-GENE-478922,Isoform,Xetro.D00825|Xetro.D00825.1|foxf1,0,0,0,0,0,0,602.752,918.764,1041.14,8084.29,24562.6,185976,225415,263675,185938,208750,242786,264774,237021,371762,385658,399142,346084,207126,781940"
"XB-GENE-5787582,Isoform,Xetro.D00826|Xetro.D00826.1|mthfsd,7059.11,15891.5,32855.3,60286.4,109719,153139,237074,227458,228084,163503,146828,99983.7,77547.3,56749.4,48325.4,79978.2,74613.8,56468.9,47734.3,84547.6,96274.9,134666,119571,220893,161546"
"XB-GENE-5787582,Isoform,Xetro.D00826|Xetro.D00826.3|mthfsd,27354.2,76549.5,104600,183212,304263,400958,537362,614536,396214,266294,177438,93745,15624.6,47235.5,81945,53236,87713.1,142424,123833,100798,134381,130556,198546,239795,198172"
"XB-GENE-943468,Isoform,Xetro.D00827|Xetro.D00827.1|kars,76717,124076,102075,81155.4,104980,142374,124205,146342,140669,146413,109007,136273,95597.2,102869,87451.1,104180,111132,90704.4,87140.7,80997.4,145451,172537,133453,293268,218813"
"XB-GENE-943468,Isoform,Xetro.D00827|Xetro.D00827.2|kars,0.172773,0.512194,3319.35,3700.73,3678.84,3549.34,0.359023,0.70312,15393.1,0.601054,10637,9117.57,36296.8,7435.75,34455.3,0.792379,43798.3,9346.72,12045,7909.7,11969.6,32117.7,1.06345,69827.5,31753.7"
"XB-GENE-943468,Isoform,Xetro.D00827|Xetro.D00827.3|kars,0.000617818,0.000540175,0.00120274,0.0371377,0.00134097,0.0127044,0.000371312,0.000138079,0.00787076,0.0123128,0.0411348,0.162478,0.0619676,0.0303014,0.00536474,0.019033,0.00316054,0.0477959,0.000977724,0.0134837,0.0378664,0.0232669,0.00110534,0.00434087,0.00620908"
"XB-GENE-943468,Isoform,Xetro.D00827|Xetro.D00827.5|kars,1.32783e+06,1.69232e+06,1.8215e+06,1.97675e+06,2.12846e+06,2.10762e+06,2.21186e+06,2.2399e+06,2.54384e+06,2.67161e+06,2.60006e+06,2.45542e+06,2.4527e+06,2.46438e+06,2.62332e+06,2.4872e+06,2.30082e+06,2.48658e+06,2.3405e+06,2.195e+06,2.48732e+06,2.77629e+06,2.91871e+06,4.14817e+06,4.09238e+06"
"XB-GENE-1002540,Isoform,Xetro.D00828|Xetro.D00828.1|adat1,0.149879,0.219288,2882.53,2638.43,6365.22,0.116809,3260.55,0.331992,0.0791087,0.765282,1.08056,0.000246241,0.0244461,4167.74,7.64357e-07,0.317206,0.0484749,0.00483572,3.69145,0.128923,6.08469e-05,5.85011e-17,0.517734,0.0057819,0.0881545"
"XB-GENE-1002540,Isoform,Xetro.D00828|Xetro.D00828.2|adat1,114003,146818,162664,219529,207507,185242,246084,217735,135797,31416.4,55044.8,42848.6,20836,15422,30978.3,35517.2,18949.1,30864.1,15554.7,21788.7,20416.1,30629.5,27464.4,38158.6,61660"
"XB-GENE-1002540,Isoform,Xetro.D00828|Xetro.D00828.4|adat1,8.78229e-11,1.76818e-09,4.63288e-09,7.4715e-09,1.67216e-09,1.34422e-09,1.11142e-08,3.12703e-09,1.10032e-08,2.52286e-11,0.00176968,2.93703e-06,1.38055e-07,1.09237e-14,3.06346e-09,0.0578389,0.0959231,0.111471,0.00665409,0.179497,8.8212e-05,4.80202e-10,0.0261506,0.00111449,0.0794512"
"XB-GENE-1002540,Isoform,Xetro.D00828|Xetro.D00828.5|adat1,810.247,1360.21,3.41893e-06,5.16317e-07,2.24553e-06,1453.78,3.54288e-07,4.01589e-07,1965.1,1.60942e-06,1.08355e-06,2.66001e-09,0.00056297,2.54108e-18,4.77493e-17,1.75604e-06,2064.48,0.0546795,1.32393e-05,0.00124483,9383.09,2.51734e-31,1.17355e-05,1.74884e-06,3055.16"
"XB-GENE-1002540,Isoform,Xetro.D00828|Xetro.D00828.6|adat1,3551.06,3.97937e-09,2515.64,4.40969e-07,1.14444e-08,1314.52,9.63159e-10,9.50786e-09,1701.38,2713.93,1.84739e-08,6.38173e-15,5791.54,3000.93,6.62267e-17,0.000334591,1916.35,8829.6,1.23267e-08,5768.53,2.63517e-08,8164.81,4.58251e-07,4175.63,1.33761e-06"
"XB-GENE-1002540,Isoform,Xetro.D00828|Xetro.D00828.8|adat1,1318.04,2.93327e-09,2.24078e-08,3.63309e-08,1287.92,7.59094e-09,1351.71,1.30311e-08,1.76268e-09,3.22343e-09,4.1738e-11,1634.27,3.35258e-10,7088.88,12475.9,7498.81,11273.8,15609.7,11100.3,17883.7,14574.9,12799.6,10658.7,7307.07,12272.2"
"XB-GENE-1002540,Isoform,Xetro.D00828|Xetro.D00828.9|adat1,0.0403782,0.0711801,0.266853,0.183804,0.284916,0.041075,0.0949956,0.159281,0.0226018,0.145666,0.056517,2.69064e-05,0.00898635,1.06022e-14,9.08738e-09,1.87557,0.179034,0.525584,0.272814,0.387152,0.000127394,1.16693e-10,0.0760693,0.00196876,0.391731"
"XB-GENE-952421,Isoform,Xetro.D00829|Xetro.D00829.1|gabarapl2,26564.3,25979.8,39866.3,49814.7,74297.9,114437,217104,258852,121184,48219.1,32753.4,66809,160616,329992,308119,328926,675279,672520,670225,951396,734498,708244,1.318e+06,1.40914e+06,1.05032e+06"
"XB-GENE-1011804,Isoform,Xetro.D00830|Xetro.D00830.2|tmem231,7158.25,11332.7,9546.22,5384.48,6553.15,5739.74,10638.7,13350.5,20235.3,21871.3,30368.2,25835.2,45033.2,32116.9,28121.4,30228.9,30742,34052,27280.4,28000.9,25256.2,28221.4,17414.6,10178.1,10656.8"
"XB-GENE-964811,Isoform,Xetro.D00751|Xetro.D00751.5|acsf3,6.70174e-11,461.435,2377.09,2234.42,6647.39,4543.24,8652.99,1895.2,8.99432e-24,3.88549e-22,2.83044e-39,6.79501e-13,8.2448e-17,1.80922e-26,2.22957e-50,4.22183e-20,1411.87,1.37141e-57,1.19202e-40,4511.55,1.17866e-19,5.79864e-87,1.11956e-39,2.37938e-25,4.13016e-32"
"XB-GENE-983662,Isoform,Xetro.D00752|Xetro.D00752.1|cdh15,979.494,220.686,212.107,809.623,240.772,1571.58,772.593,1973.98,2057.62,4374.74,3869.29,10659.2,28595.8,39501.4,82640.5,135359,243503,260938,247898,421894,526511,342133,449029,351663,727437"
"XB-GENE-6048942,Isoform,Xetro.D00754|Xetro.D00754.1|slc22a31,4430.7,5023.64,12955.5,33139,40162.4,30684.1,55988.8,39641.6,34067,24905.5,24345.2,8188.26,10329,19232.4,34723.9,80697.8,116762,117164,106392,136909,209289,220167,230018,184320,379564"
"XB-GENE-6048942,Isoform,Xetro.D00754|Xetro.D00754.2|slc22a31,3712.15,14524.8,18621.4,30957.3,19028.4,52424.4,43510.7,62616.9,53778.6,28564.4,14567.8,23542.6,27635,47902.5,108338,106799,168187,289637,199317,291071,278486,261587,300218,207338,391977"
"XB-GENE-1011277,Isoform,Xetro.D00756|Xetro.D00756.1|ankrd11,47839.9,43869.2,52147.4,71493.9,88180,116296,108287,187977,203361,102429,133308,113265,155229,154316,156177,204638,104088,185838,113554,177375,152200,130543,96519.7,34490.1,139796"
"XB-GENE-6034036,Isoform,Xetro.D00758|Xetro.D00758.1|spg7,205406,240475,229678,257223,268402,263395,258042,266514,269392,170451,118095,62860.7,81449.5,103883,123140,160385,178874,211152,144367,163772,210587,243163,204261,205629,363854"
"XB-GENE-964820,Isoform,Xetro.D00759|Xetro.D00759.1|rpl13,851.335,2365.46,7.19122e-08,4180.31,2.40671,4347.57,0.946167,20.1447,282.447,2492.36,25.2329,2241.77,61.7223,22776.4,18.5751,110531,9.86966,10.5335,69.8011,22031.6,28184.3,53335.1,9.97913,48478.6,65750.9"
"XB-GENE-964820,Isoform,Xetro.D00759|Xetro.D00759.2|rpl13,1.08166e-11,1.03275e-14,3.52508e-17,3.94917e-16,3.9233e-22,2.08741e-33,3.29624e-16,4.32159e-38,5.73175e-97,3.69396e-128,1595.51,1387.83,1474.61,6.92021e-34,5.62781e-70,4069.05,1.14496e-80,3328.79,2755.15,2247.93,3504.06,1.44968e-19,4525.38,5038.28,6050.34"
"XB-GENE-964820,Isoform,Xetro.D00759|Xetro.D00759.3|rpl13,451799,623597,678858,835305,901403,1.0062e+06,1.19247e+06,1.07569e+06,1.515e+06,2.00206e+06,2.23533e+06,2.97502e+06,4.1619e+06,4.39058e+06,5.37845e+06,5.56536e+06,6.93045e+06,6.80555e+06,6.41975e+06,6.60906e+06,8.48025e+06,9.34205e+06,1.00771e+07,1.87475e+07,1.55733e+07"
"XB-GENE-964820,Isoform,Xetro.D00759|Xetro.D00759.4|rpl13,0.327707,0.396211,2226.12,0.621238,11154.5,8227.87,14252.1,11336.4,67072.1,205029,261074,272076,354507,214031,378875,324006,380444,332916,333186,269176,395999,370873,330188,573807,580369"
"XB-GENE-964820,Isoform,Xetro.D00759|Xetro.D00759.5|rpl13,10718.2,6866.03,12940.7,13074.1,18164.6,15034.1,4524.94,30033,16392.6,63891.5,26006.4,47354.9,67610.8,105411,106633,165902,114302,136196,118635,152590,175827,130459,226118,357208,365046"
"XB-GENE-983652,Isoform,Xetro.D00760|Xetro.D00760.1|cpne7,146.109,0.0411523,0.0576093,0.0395378,1170.33,252.566,15.0008,3366.72,1684.42,588.734,889.973,614.351,1869.8,6458.07,2749.31,1393.89,1936.17,0.00585328,2506.39,3586.43,0.025244,2476.35,8616.8,3242.09,3999.21"
"XB-GENE-983652,Isoform,Xetro.D00760|Xetro.D00760.2|cpne7,271.437,621.081,1435.89,1162,1451.05,0.00227911,2898.99,1214.63,1974.91,1944.88,2440.29,936.824,2171.88,16343,9432.66,10222.2,7523.9,12390.7,9113.83,8424.28,13335.2,11703.5,10075.9,8889.8,24640.1"
"XB-GENE-5871003,Isoform,Xetro.D00763|Xetro.D00763.1|unnamed,6502.44,16292.3,23434.5,19359.2,35625.7,36736.4,64487.2,94060.9,102963,70250.2,62322.9,26889.6,14125.8,20305.6,25073.9,27263.8,29951.9,42614,30602.1,37093.2,70601.2,89466.3,135120,226908,173420"
"XB-GENE-6043566,Isoform,Xetro.D00765|Xetro.D00765.1|dpep1,165.492,0,574.032,0,328.572,307.541,0,1081.05,400.307,494.577,0,0,0,0,0,0,0,976.236,0,0,522.404,676.679,698.922,551.083,652.35"
"XB-GENE-5812950,Isoform,Xetro.D00766|Xetro.D00766.1|chmp1a,1.50949e+06,1.82015e+06,1.69438e+06,1.63512e+06,1.42593e+06,1.25343e+06,1.25881e+06,1.14933e+06,1.03645e+06,907073,814819,656107,489517,458927,441891,422214,381699,406961,387223,407558,441045,514556,550132,738802,870737"
"XB-GENE-1014900,Isoform,Xetro.D00769|Xetro.D00769.1|c16orf7,230539,263943,260302,320072,322558,367462,424743,453918,354776,110139,58809.9,35931.3,34768,31982.4,67937.1,79046.3,76474.8,88857,77839.6,98497.8,93872.4,99047.2,115922,81307.7,128699"
"XB-GENE-1014910,Isoform,Xetro.D00770|Xetro.D00770.1|afg3l1p,2711.5,4730,9619.36,15942.1,26534.5,33157.4,57630.6,63623.9,63419.1,53056.3,43297.7,37959.5,55039.1,53773.1,75385.2,110727,112202,123875,113889,109945,177403,216313,190853,293691,430054"
"XB-GENE-983679,Isoform,Xetro.D00771|Xetro.D00771.1|dbndd1,400.63,0,690.984,0,0,732.401,3369.97,3862.82,3859.67,2465.76,2014.62,5716.13,3145.39,5545.98,3132.87,7395.12,13236.5,25110.8,16241.5,26121.7,27898.1,26700.7,49631.8,66598.8,96365.5"
"XB-GENE-964837,Isoform,Xetro.D00772|Xetro.D00772.1|gas8,1637.68,1624.07,6209.31,6266.48,20469.9,23922,66796.4,89586.3,121828,100015,112851,110729,263394,301865,421541,390998,501992,560186,535398,539153,531679,547399,758893,692988,447543"
"XB-GENE-5870986,Isoform,Xetro.D00773|Xetro.D00773.1|unnamed,0,2976.09,1438.59,2737.81,0,6080.21,1726.71,2677.9,9993.3,4956.21,4137.07,9659.16,6302.28,9156.22,15850.7,5953.83,12607.9,18269.7,20286.3,19915.4,15430.1,15945,33679.2,40221.5,43800.8"
"XB-GENE-5993343,Isoform,Xetro.D00775|Xetro.D00775.1|unnamed,32147,37585.8,46659.3,41575.5,53863.7,55752.2,72213.1,76321.4,349650,554544,573224,509324,287330,390213,327800,286486,284974,338974,259516,332385,242137,234529,322152,195465,197528"
"XB-GENE-960885,Isoform,Xetro.D00831|Xetro.D00831.1|chst6,0,439.229,416.943,408.69,3883,7.40687,682.145,63.7015,5757.51,6236.61,11539.4,113696,171253,328664,289471,230668,310060,266361,255407,332001,152916,110860,235259,89596.7,124930"
"XB-GENE-960885,Isoform,Xetro.D00831|Xetro.D00831.2|chst6,0,0,3.64328,0,0.092291,906.602,343.856,1539.01,0.106135,7614.52,3559.04,37376.5,87682.7,89641.4,76894.9,84966.4,105376,124813,151755,129134,86915.1,72237.9,68627.5,56976.3,59951.3"
"XB-GENE-952431,Isoform,Xetro.D00832|Xetro.D00832.1|plcg2,359.259,481.653,0,447.968,349.988,1140.96,739.912,3126.96,834.693,764.168,419.325,388.711,649.618,2721.78,4083.44,12090.3,15501.1,21983.5,14780.5,22729.6,25233.1,33559.7,34875.8,30017.2,38392.2"
"XB-GENE-985965,Isoform,Xetro.D00833|Xetro.D00833.2|sdr42e1,22295,22863.2,5054.13,8335.1,23615.4,59885.1,70902.8,33648.6,70143.7,116.502,16156.9,28198.2,131890,157541,258733,264208,386783,445720,279887,298787,415587,414347,366370,324469,576150"
"XB-GENE-1011810,Isoform,Xetro.D00835|Xetro.D00835.1|hsd17b2,0,0,0,0,0,0,0,1308.04,0,0,0,0,0,0,0,0,0,0,0,1583.06,0,1573.29,0,1269.92,3094.79"
"XB-GENE-1002547,Isoform,Xetro.D00836|Xetro.D00836.1|mphosph6,120491,303638,713325,675670,1.90834e+06,2.59277e+06,4.75481e+06,5.645e+06,4.22031e+06,1.87546e+06,1.42969e+06,965154,912042,953272,1.13756e+06,1.22985e+06,1.26659e+06,1.42907e+06,1.21267e+06,1.22715e+06,1.43272e+06,1.61488e+06,1.75493e+06,2.34331e+06,1.90046e+06"
"XB-GENE-5752189,Isoform,Xetro.D00839|Xetro.D00839.1|cdh13,114.019,204.181,193.742,0,0,417.108,713.144,364.94,1883.08,1694.92,2008.64,1283.5,4001.78,3354.11,4263.8,3547.15,3131.06,7053.78,4935.21,4087.69,3907.52,5266.22,8172.25,14743.9,10284.7"
"XB-GENE-987974,Isoform,Xetro.D00841|Xetro.D00841.1|jph3,132.577,1194.94,456.065,661.118,1048.22,486.556,1110.94,2130.12,1890.83,1179.72,3923.21,2691.66,9271.76,8230.88,16878.7,16295.9,15606.9,26552.6,12177.7,13733.7,21820.4,26710,22540.6,14634.3,24741"
"XB-GENE-987963,Isoform,Xetro.D00842|Xetro.D00842.1|klhdc4,4194.55,12048.2,31436.2,26686,95905.2,112861,235231,307571,305632,231320,220469,135398,266485,254546,338629,382790,394825,522931,330364,349219,540742,647268,580674,740979,689883"
"XB-GENE-1003819,Isoform,Xetro.D00844|Xetro.D00844.1|ca5b,717680,776435,1.01929e+06,656833,1.27802e+06,1.24461e+06,1.7112e+06,2.01671e+06,1.46432e+06,505904,308598,79358.1,61990.5,113683,201575,190234,220732,277587,193958,198865,301645,364440,356052,356886,295762"
