"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26,NF stage 27,NF stage 28,NF stage 29 and 30  ,NF stage 31,NF stage 32,NF stage 33 and 34  ,NF stage 35 and 36  ,NF stage 37 and 38  ,NF stage 39,NF stage 40,NF stage 41,NF stage 42"
"XB-GENE-ID,RowTitle,seqid|genesymbol,0.0,1.0,1.5,2.0,2.5,3.0,4.0,4.5,6.5,8.0,8.5,10.5,12.0,13.5,14.5,15.0,15.5,16.0,16.5,17.5,18.5,19.0,21.0,22.5,24.0,27.0,29.0,30.0,31.0,33.0,36.0,37.0,38.0,39.0,41.0,46.0,51.0,56.0"
"XB-GENE-479818,Gene,Xetro.D01960|foxd2,9834.31,8465.12,5965.08,7439.42,7132.72,8806.58,24074.1,24638.6,17910.6,5917.81,798.621,21751.2,138303,212821,205697,234197,247786,270676,265796,266643,297894,245472,374423,401623,420321,438617,405713,531595,501412,568046,679541,613060,646209,716430,585181,583198"
"XB-GENE-959976,Gene,Xetro.D02084|usp1,1.29697e+06,1.15347e+06,1.05049e+06,989969,1.06998e+06,1.30338e+06,1.62678e+06,1.85726e+06,801944,342771,373986,388345,414948,382378,379001,405493,414554,442826,390950,402243,447677,486427,587362,642671,643984,511714,472582,141718,291371,132220,389346,289005,584052,439929,335806,319527"
"XB-GENE-944560,Gene,Xetro.F00820|fars2,22291,44659.2,54696.3,61468,71876.7,129096,145205,143837,148308,100233,102120,27568,14034.7,15572,26772.5,16486.1,8965.37,8842.23,16991.1,17393.6,31094.6,32631.2,33418.7,65589.1,71941.2,107335,89314.5,75616.6,48988.7,70193,140166,114017,240814,186651,105808,128751"
"XB-GENE-991660,Gene,Xetro.F01614|hook2,812976,918415,859738,723048,690061,651866,645748,588499,390120,207492,176493,230379,442759,560949,629083,695979,681057,662446,741647,700890,760132,741421,742252,681541,557415,587218,617128,515477,600849,577912,824864,719955,785896,788141,576494,620947"
"XB-GENE-967312,Gene,Xetro.H01759|med6,9718.5,67477.1,108571,167899,220416,275722,378483,355062,355015,470704,514655,736504,705352,658104,610654,612341,647907,568236,527692,622061,657276,697776,641326,716693,784356,723828,808466,743972,785448,805849,948049,1.03477e+06,1.10215e+06,1.03194e+06,958430,908636"
"XB-GENE-1010910,Gene,Xetro.J00272|ggt7,16673.7,26930.3,45856.5,42055.8,55353.4,65421.8,91627,85781.6,66352.6,27405.8,18623.3,6237.29,6607.96,3229.17,6585.69,9560.32,8672.55,8074.02,12807.1,21664,25270.7,33366,43234,68482.3,78491.2,98710.6,74997.5,116964,94452.9,162224,206009,251064,317675,365093,323397,315256"
"XB-GENE-5872334,Gene,Xetro.B00459|nhs,0,0,0,0,0,222.234,247.73,252.785,1332.15,13645.6,26866.8,71642.7,102661,108985,128429,138200,137920,177226,163558,161087,173442,172173,250944,260020,162194,173421,105849,43411.5,72010.5,47092.1,87818.1,83151.4,260256,125452,81769.5,65530.2"
"XB-GENE-1018445,Gene,Xetro.C01751|e2f7,35817.9,46387.9,71602.2,93677.9,130671,139178,154258,194478,969342,918768,1.12905e+06,1.05601e+06,1.01066e+06,857120,686661,633360,591687,515914,513027,440292,538210,513055,608374,658279,643125,643274,620763,346652,515007,317645,590394,512076,640727,624104,437779,385505"
"XB-GENE-6076969,Gene,Xetro.C01886|zbed4,1.19529e+06,1.96039e+06,2.37999e+06,2.47929e+06,2.94681e+06,2.85182e+06,2.79088e+06,3.07281e+06,1.97481e+06,1.27238e+06,1.23805e+06,820130,796744,817852,872033,923880,949069,873215,787534,776037,883177,886241,926502,1.06379e+06,790012,764338,541963,138407,258674,198928,367008,202162,773673,446449,265791,242148"
"XB-GENE-492335,Gene,Xetro.F01342|skap2,0,0,0,0,0,647.841,0,0,0,0,0,0,0,1795.6,8000.05,11725.7,15065.7,21537.8,16436,40988.2,48184.7,70339.2,86303.4,96974.8,110719,116961,119074,123651,152392,148665,172339,182228,217327,332561,348556,335332"
"XB-GENE-996986,Gene,Xetro.J00425|notum,582855,834892,936956,1.09536e+06,1.23435e+06,1.19062e+06,1.33268e+06,1.38672e+06,1.09992e+06,570957,475302,332766,511866,624641,659940,594668,624781,587342,549575,561862,699940,708187,963943,881208,761324,586315,639344,496486,584072,493932,774431,696342,734960,760411,665211,621162"
"XB-GENE-1001815,Gene,Xetro.A02018|kcnn1,0,0,208.742,0,0,294.619,0,162.614,0,0,0,0,819.81,2227.69,10578.3,16916.2,18498.5,32164.4,35284.2,45165.2,57090.4,52956.8,78059.4,59129,47210.1,46221.4,39973.3,20919.6,25523.1,23947.9,49596.4,43935.1,95594.2,66491.5,40143.1,48088.4"
"XB-GENE-1000183,Gene,Xetro.A02948|gpm6a,227311,225610,209409,261764,252717,315160,258594,235221,302369,229986,179726,62574,35856.8,29122,48886.2,38408.7,52370.3,47388.6,41593.7,52439.3,73608.1,84620.7,114868,252941,319001,445080,463795,300967,525311,360109,1.30055e+06,1.0795e+06,2.42479e+06,2.56398e+06,2.40001e+06,2.51043e+06"
"XB-GENE-956790,Gene,Xetro.B00131|atpif1,44562.5,61123.7,99497,144268,182238,269762,443318,432382,553032,512473,377892,538318,558165,602935,552351,479311,592936,492954,502298,487752,497827,513778,606864,1.01877e+06,1.03424e+06,1.56418e+06,1.86129e+06,2.88948e+06,2.58295e+06,3.15742e+06,4.90914e+06,5.62234e+06,7.19208e+06,9.23987e+06,1.14052e+07,1.14942e+07"
"XB-GENE-854491,Gene,Xetro.C00510|slc4a5,0,0,0,0,0,880.649,507.603,1254.42,1008.36,831.285,0,527.14,1623.17,1512.77,1371.32,305.486,1803.74,1082.75,3001,4819.16,3987.43,6162.54,8298.76,10543,6519.74,6983.33,11740.6,14360.9,18728.7,13445.5,71153.5,57094,125094,98477.9,68051.6,101108"
"XB-GENE-963901,Gene,Xetro.C00677|prc1,72328,218061,416764,653555,779891,960669,939010,1.01139e+06,1.27714e+06,1.28627e+06,1.33377e+06,951165,834259,890288,842328,905534,893266,774380,818436,883952,1.06494e+06,1.20933e+06,1.07301e+06,1.28292e+06,1.05697e+06,995907,983656,220510,529818,267526,814098,471462,1.16855e+06,934943,719612,698247"
"XB-GENE-970730,Gene,Xetro.C02034|atp5c1,1.61308e+06,2.15227e+06,2.56812e+06,2.97445e+06,2.9204e+06,3.27429e+06,3.10155e+06,3.28479e+06,3.65774e+06,3.46354e+06,3.43229e+06,3.65976e+06,3.45214e+06,3.65597e+06,3.76007e+06,3.78197e+06,3.87924e+06,3.50502e+06,3.68836e+06,3.7939e+06,4.13806e+06,4.54888e+06,4.52291e+06,5.78831e+06,6.5331e+06,7.10088e+06,8.37811e+06,9.42626e+06,9.599e+06,1.10151e+07,1.53101e+07,1.66428e+07,1.77429e+07,2.06515e+07,2.14226e+07,2.21898e+07"
"XB-GENE-951314,Gene,Xetro.D01209|cdc7,2.71935e+06,2.45015e+06,2.53812e+06,2.70613e+06,2.9294e+06,3.0283e+06,2.56989e+06,2.7806e+06,601810,363285,466527,550378,505486,525760,580170,559383,568047,593626,560093,506235,505176,570569,686231,684451,646386,584132,546872,296977,440255,270845,589671,485061,707415,635117,453966,409334"
"XB-GENE-941117,Gene,Xetro.D02086|tmem208,8352.41,14394.6,29678.4,57921.9,78720.5,149202,187326,177532,188647,243375,248325,600831,979819,1.05413e+06,1.13725e+06,1.28687e+06,1.34598e+06,1.08211e+06,1.03927e+06,1.40787e+06,1.50733e+06,1.65357e+06,1.41489e+06,1.78832e+06,1.90422e+06,1.74802e+06,1.96194e+06,1.69939e+06,1.9273e+06,1.92567e+06,2.43069e+06,2.46585e+06,2.58979e+06,2.55802e+06,2.28136e+06,2.11379e+06"
"XB-GENE-968980,Gene,Xetro.D02569|slc10a3,265250,342281,326109,336783,381821,363503,411596,441986,295277,96046.7,90163.9,14030,24251.3,41325.3,90464.5,125832,135543,163414,184570,192183,227562,242394,230821,237469,209190,211367,214880,283258,273533,326930,364518,339554,384683,476956,450815,430252"
"XB-GENE-492840,Gene,Xetro.H00316|idh3g,43257.8,72050.6,115725,191054,224650,311810,527324,473297,413347,293162,231920,125967,95827.5,83158.2,103995,98045.2,97937.4,79592,109326,113603,147368,188837,220213,421272,513875,685848,745104,1.09143e+06,907484,1.25257e+06,1.68911e+06,1.80004e+06,2.30645e+06,2.73316e+06,2.68357e+06,2.98595e+06"
"XB-GENE-959028,Gene,Xetro.H00848|neu1,29173.6,64834.3,111611,169050,233895,292492,321373,296344,399855,334247,261730,242756,179528,154890,121110,122678,133939,129460,134523,115489,142455,170848,232056,259622,315614,363323,395996,437878,492916,494055,638435,750966,944043,1.03732e+06,1.01123e+06,1.02991e+06"
"XB-GENE-1005865,Gene,Xetro.I00969|sord,46253.6,70423.8,92575.2,134849,149954,187538,226660,209424,223433,261285,171212,203432,148281,135613,94024.8,85616,77055.3,75850.4,68719.7,65009.3,64890.4,59027.6,46453.8,69213,64308.8,127059,150149,238128,261178,281716,622520,686663,1.14081e+06,1.88467e+06,2.45201e+06,3.44671e+06"
"XB-GENE-853511,Gene,Xetro.J00274|zhx3,131700,351617,572642,935852,1.35067e+06,1.5375e+06,2.02305e+06,2.25004e+06,2.04004e+06,1.41415e+06,1.31992e+06,722140,631650,672450,715193,715040,707334,898287,802743,693299,762776,687849,868393,878858,876812,741114,645612,391768,556115,442873,647791,623904,837197,739326,572427,528138"
"XB-GENE-986930,Gene,Xetro.J00712|tgm5,0,0,448.975,0,0,315.001,0,0,0,0,469.418,0,0,2139.42,2904.8,3472.61,4273.98,4117.93,2831.92,2486.19,6693.86,2702.77,7618.37,3245.63,6548.83,9112.86,12858.7,10129.6,9691.06,9434.32,13710.1,16458.7,16940.4,17368.7,14693.2,11340"
"XB-GENE-5761342,Gene,Xetro.D00933|unnamed,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-6035074,Gene,Xetro.D01963|agbl4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3673.74,0,13021.7,17611.7,30414.8,21071.7,27525,11435.4,39142.6,36248.3,5768.58,9963.6,30758.4,0,21674.7,13818.6,0,9289.17,49957.1,41494,61045.6"
"XB-GENE-945852,Gene,Xetro.F01617|prdx2,105847,312643,440578,586560,715689,704180,847527,945772,782152,741742,738547,423256,306933,265197,266735,230811,235786,219064,196683,221954,238752,263557,266764,426185,623661,804386,1.14783e+06,1.72792e+06,1.50117e+06,2.20472e+06,2.1857e+06,2.91546e+06,3.6537e+06,4.77553e+06,6.84256e+06,6.20161e+06"
"XB-GENE-1013495,Gene,Xetro.G01888|brsk1,699.528,1217.95,2368.48,3347.15,3782.37,5336.25,11479.2,12738.9,5577.92,4818.22,5028.79,3084.98,2014.41,2006.31,5335.18,9057.02,11908,14094.1,14393.2,19756.2,32401.8,32128.2,49103.9,50900.7,54133.5,67996.8,57159.3,40329.8,56239.9,55397.5,103178,96262.1,221287,191999,140900,130630"
"XB-GENE-978335,Gene,Xetro.G02039|pcyt2,5243.98,14245.7,33821.6,48338,82103.5,105972,171348,191222,276636,284061,273000,279551,319041,352539,387131,442372,469689,446536,482596,556891,640913,666020,747375,930573,1.02343e+06,1.16094e+06,1.11836e+06,1.25622e+06,1.24232e+06,1.30002e+06,1.91592e+06,1.86665e+06,2.3065e+06,2.42525e+06,2.27155e+06,2.38345e+06"
"XB-GENE-961352,Gene,Xetro.H01762|cox16,54393.7,67051.4,84471.2,136909,154230,191432,241133,219094,239624,215007,191247,162290,153642,130634,105346,116325,127982,143809,132645,140362,157383,174085,180979,182341,214816,235838,216632,279266,250401,290137,367305,368621,447540,433313,442160,422893"
"XB-GENE-982496,Gene,Xetro.J00275|plcg1,194254,281281,358413,446273,562729,607581,1.01114e+06,1.00411e+06,884773,508382,398539,389317,574682,661181,659011,693392,726521,722173,750304,694236,765939,692531,791687,846336,809212,806511,813861,944406,912911,1.08619e+06,1.23543e+06,1.32553e+06,1.42604e+06,1.58108e+06,1.30429e+06,1.22104e+06"
"XB-GENE-998529,Gene,Xetro.A00577|fem1c,77754.7,163370,281889,446142,649507,870782,1.25247e+06,1.43848e+06,726697,232622,171614,154577,232849,295210,387642,364593,397447,397401,374070,370161,415752,441270,461336,564742,522075,500373,478766,541608,527628,562752,773174,882701,1.00065e+06,812011,774322,745308"
"XB-GENE-983174,Gene,Xetro.A02950|spata4,25420.2,31364.1,34340.1,36751.9,37004.8,46544.2,36743.8,36633.9,47129.4,43667.3,44205.3,47511.3,82559.1,98553.8,161192,201428,195115,219822,206131,299671,234195,250732,230530,259905,220233,223802,217302,168344,208398,180484,256046,221384,281836,278302,229188,213285"
"XB-GENE-6043728,Gene,Xetro.B00462|scml2,14683.2,43468,105739,163884,221413,273795,365212,356746,341612,223763,188863,161426,357931,501324,635100,674765,738703,935385,829691,726519,715964,666580,897526,917673,933359,731618,726567,535203,657137,511196,860103,716668,812935,809318,615147,506361"
"XB-GENE-1008457,Gene,Xetro.C00842|mns1,256259,331614,364692,321300,380808,373744,396902,387232,440392,348858,253262,153519,129347,144485,153447,203177,190274,219170,223155,231566,229473,265528,265433,267078,129078,194449,108570,35561.6,73768.2,62548.2,80528.9,42638.7,211137,142184,72792.7,68361.3"
"XB-GENE-5752629,Gene,Xetro.C01754|syt1,2907.36,837.575,2329.88,2225.42,2619.63,3347.57,3784.99,2501.91,1337.46,0,231.733,0,822.375,3837.29,17125,37999.6,50050.1,71074.7,56329.1,95772.7,138074,152823,222204,274437,307676,231397,185494,147846,200608,150698,595992,505421,1.213e+06,1.07763e+06,924671,1.0152e+06"
"XB-GENE-995298,Gene,Xetro.D01211|pkn2,309664,522491,706781,920389,1.26431e+06,1.29979e+06,1.63522e+06,1.93041e+06,1.0459e+06,509425,506855,347291,397563,470160,546926,583048,599043,605775,530261,599272,706761,687237,887833,968300,842864,769578,738708,494436,675102,483092,936634,838630,983805,994181,770879,694394"
"XB-GENE-490993,Gene,Xetro.F01345|hnrnpa2b1,8.93517e+06,1.01965e+07,1.03619e+07,9.20074e+06,9.41576e+06,9.60659e+06,9.98041e+06,9.08242e+06,2.14601e+07,3.35536e+07,3.18597e+07,5.02783e+07,4.80822e+07,4.52183e+07,3.22419e+07,2.84506e+07,2.71508e+07,2.58834e+07,2.57874e+07,2.20671e+07,2.29857e+07,2.20794e+07,2.30942e+07,2.20633e+07,2.2465e+07,2.19382e+07,2.13307e+07,1.67917e+07,2.09682e+07,2.07117e+07,2.31188e+07,2.28214e+07,2.91876e+07,2.86627e+07,2.17241e+07,1.73084e+07"
"XB-GENE-1003139,Gene,Xetro.H00209|bgn,294.785,261.283,330.317,0,0,0,0,0,353.198,439.768,369.657,279.406,5554.97,17931.6,53327.5,78030.4,110559,178195,219587,332948,419827,457766,816763,996487,1.05802e+06,1.05836e+06,1.0035e+06,953672,1.20874e+06,1.04608e+06,1.57702e+06,1.73085e+06,2.15402e+06,2.42611e+06,2.37873e+06,2.64143e+06"
"XB-GENE-954537,Gene,Xetro.H01763|slc8a3,0,0,0,0,0,0,1778.57,426.818,592.246,0,0,456.653,1423.38,6322.55,21068,46578.5,53250,65104.2,81604,99219.9,120245,114339,172798,228428,250066,123303,115149,96125.4,100775,81724.5,334700,503806,688500,308249,275090,296135"
"XB-GENE-973527,Gene,Xetro.J00428|chmp6,390924,500553,690398,744470,692236,843687,829116,764219,927765,783599,587507,614437,503317,482354,526688,558447,676029,634395,622400,813818,870703,1.01841e+06,1.15793e+06,1.32573e+06,1.38116e+06,1.55856e+06,1.61609e+06,1.54919e+06,1.6156e+06,1.76656e+06,2.2011e+06,2.54447e+06,2.65638e+06,2.84467e+06,2.5182e+06,2.48261e+06"
"XB-GENE-480818,Gene,Xetro.A02021|nr2f6,73779.4,115067,140050,194217,261537,353907,511246,615253,402686,343567,467452,598940,949228,1.23209e+06,1.90615e+06,1.88684e+06,2.02945e+06,2.25445e+06,2.10428e+06,2.35883e+06,2.64171e+06,2.72912e+06,3.57026e+06,4.10348e+06,3.71449e+06,3.08805e+06,2.90837e+06,1.84737e+06,2.53023e+06,1.63769e+06,3.20152e+06,3.10971e+06,3.19083e+06,3.09882e+06,2.25577e+06,2.15795e+06"
"XB-GENE-5787298,Gene,Xetro.B00313|ints2,49900.7,67003,86635.1,112031,155987,169700,199226,234478,203261,203877,269489,285617,298729,286891,316636,325646,357989,306986,299277,338628,370622,384097,399054,504698,511497,443842,455923,415224,475160,421162,636144,582851,597463,594503,445937,421231"
"XB-GENE-480947,Gene,Xetro.B00463|rps6ka3,169015,344692,535430,691336,861000,925964,1.10638e+06,1.14688e+06,505954,183014,135566,112778,170742,169842,236587,257394,286081,216362,237008,294695,375900,385864,453749,627259,642415,720345,754182,728659,899378,727505,1.31619e+06,1.33292e+06,1.55495e+06,1.73549e+06,1.38355e+06,1.38805e+06"
"XB-GENE-1003353,Gene,Xetro.B01591|spryd7,105766,240498,367592,462508,545284,610327,661999,759016,637231,448114,518739,435111,567446,600592,727641,663305,637148,670454,537093,558207,614090,638991,677890,747328,744129,622280,645601,589914,673176,642416,817838,888527,876374,868440,775530,727648"
"XB-GENE-982605,Gene,Xetro.C00513|bola3,238414,312313,408292,550087,576376,715821,658580,783685,751691,688107,641950,447231,288215,250849,224811,248071,259514,232616,230824,270435,265811,390833,447668,506911,669431,688726,707475,716959,728250,734848,1.11546e+06,1.17015e+06,1.20175e+06,1.2499e+06,1.20934e+06,1.14106e+06"
"XB-GENE-6077084,Gene,Xetro.C01890|fam19a5,0,0,0,0,0,0,0,0,9606.91,0,0,0,54019.2,8502.74,0,44023.9,25462.1,10198.7,41439.1,36008.8,29423.1,12974.2,26341.7,38797.8,52959.8,36825.7,44152.2,33811.2,76165.2,32026.1,90801.6,25498.8,207224,110636,153911,152129"
"XB-GENE-967251,Gene,Xetro.E01285|pnpt1,117121,201082,249964,282862,282496,323052,287012,281424,264697,138991,80367.6,14482,17708.9,18520.3,29100.8,34798.8,43317.3,24783.9,33740.8,55119.5,72140.8,85579.8,82664,101308,102029,120304,141631,109935,139422,102429,164893,183069,204927,228430,196019,183916"
"XB-GENE-5817486,Gene,Xetro.F01619|unnamed,1120.1,4066.23,7078.97,6915.32,9309.81,8273.42,16707,18207.4,105812,697122,1.27227e+06,3.58957e+06,5.06396e+06,6.18308e+06,6.55613e+06,7.12148e+06,6.60095e+06,7.43591e+06,8.38786e+06,7.62034e+06,7.51428e+06,7.00503e+06,7.28282e+06,5.515e+06,5.8446e+06,5.67197e+06,7.1432e+06,7.57741e+06,7.12485e+06,9.68171e+06,1.02614e+07,9.58749e+06,1.00265e+07,1.07341e+07,8.56341e+06,9.24257e+06"
"XB-GENE-989597,Gene,Xetro.G00614|unnamed,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"XB-GENE-1013500,Gene,Xetro.G01890|ppp6r1,217830,299770,343894,472509,601091,734845,1.0706e+06,1.04866e+06,811039,658242,588726,423076,550078,566630,612429,663641,677226,721168,736760,768415,822202,772984,1.08295e+06,990792,988583,967948,966167,900875,1.08391e+06,987202,1.36723e+06,1.39751e+06,1.50779e+06,1.62309e+06,1.27782e+06,1.37334e+06"
"XB-GENE-989896,Gene,Xetro.G02041|mafg,0,0,0,0,1430.04,0,1769.86,2737.6,1170.14,0,1253.71,0,2813.57,3224.52,2354.69,10420.7,10248,12166.5,1763.52,15332.9,18842,16523.8,27087.1,35412,16316.7,37833.6,31701.1,25336.6,31146.3,32930.3,101962,65903,151215,157019,133794,134247"
"XB-GENE-6085859,Gene,Xetro.J00277|mafb,479.437,0,0,246.455,360.839,186.904,893.244,7611.82,17517.4,12244.1,9591.36,74687.1,589655,1.03901e+06,1.21231e+06,1.22657e+06,1.23018e+06,1.41977e+06,1.47239e+06,1.47912e+06,1.45358e+06,1.30692e+06,1.73197e+06,1.52226e+06,1.52386e+06,1.43115e+06,1.41499e+06,1.39169e+06,1.37766e+06,1.42303e+06,1.63805e+06,1.99222e+06,1.83907e+06,1.85097e+06,1.42123e+06,1.56463e+06"
"XB-GENE-975346,Gene,Xetro.A00579|pggt1b,178146,302346,392101,494511,575205,597304,610451,691720,572926,397753,335979,159865,192271,231860,392946,416520,456411,422362,449719,557726,616325,648214,743579,921359,866881,797283,804678,867425,853319,903097,1.2148e+06,1.34147e+06,1.28721e+06,1.3026e+06,1.1254e+06,1.14587e+06"
"XB-GENE-980097,Gene,Xetro.A01862|ddx58,2700.41,1711.53,6773.36,2806.64,5933.36,4979.57,4273.34,2635.29,1988.04,1047.2,600.429,218.973,1023.57,761.53,1805.72,2677.91,2890.2,2589.61,2959.69,5557.57,3402.42,5263.97,14207.2,26195.8,29579.5,39501.4,46786.1,24860.9,39775.3,25113.3,88379.6,73308.3,220250,164531,126707,197165"
"XB-GENE-950767,Gene,Xetro.A02952|spcs3,645448,886593,1.19663e+06,1.66452e+06,1.76168e+06,2.1737e+06,1.94995e+06,2.49568e+06,2.24311e+06,1.76207e+06,1.73299e+06,1.00965e+06,921527,1.01446e+06,1.38114e+06,1.34901e+06,1.5171e+06,1.40504e+06,1.19446e+06,1.6121e+06,1.83509e+06,1.97296e+06,2.04152e+06,2.76645e+06,2.9195e+06,2.74642e+06,2.73389e+06,2.41791e+06,2.78261e+06,2.3401e+06,4.00364e+06,4.09977e+06,4.58384e+06,4.82565e+06,4.18608e+06,4.09838e+06"
"XB-GENE-1007532,Gene,Xetro.B00135|laptm5,0,0,0,0,0,0,0,0,0,610.909,0,0,0,450.138,0,1461.53,478.541,588.801,0,0,2180,0,2919.13,8683.33,6349.55,12194.6,8811.12,9461.37,14222.7,9525.99,24275.9,23221.4,62628.4,67391.2,65319.7,70872.2"
"XB-GENE-6039311,Gene,Xetro.D02090|kiaa0895l,43424.8,49873.8,61939.4,55416.3,53509.6,59907.1,63039.4,55588.7,31483.4,9201.29,6394.8,3294.6,3365.25,8847.16,15262.1,23569,26862.4,17278.7,26303.6,52451.9,70778.4,78457,90217.3,148650,180153,174490,208165,192212,257337,261614,382465,395908,512898,467222,433981,449794"
"XB-GENE-993470,Gene,Xetro.D02573|tsr2,18850.7,78328.7,147941,221576,302046,454557,658429,549045,507363,434111,336870,315443,316344,447539,425338,482348,511874,452275,544755,643389,677733,772493,795914,811719,1.03532e+06,1.01141e+06,980491,931815,964505,1.07594e+06,1.13745e+06,1.35293e+06,1.23524e+06,1.15114e+06,903674,961781"
"XB-GENE-1012537,Gene,Xetro.E01286|efemp1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1848.42,1214.15,0,6951.58,5867.88,7360.36,8504.6,1594.57,16847.5,0,39706,60137.8,224916,97691.9,96239.4,149284"
"XB-GENE-5881673,Gene,Xetro.G01783|znf526,11931.7,26704.2,46418.2,70842.9,97288.7,136880,194570,205747,180350,100492,95771.4,118256,124616,134091,111877,125150,124909,140284,145842,139991,161203,156644,199668,197866,199679,190642,201407,249762,207377,282044,268177,264133,297371,294292,245250,242563"
"XB-GENE-922095,Gene,Xetro.H00852|agtr2,0,0,0,0,843.118,870.006,1798.37,1470.84,3692.73,765.186,0,0,0,0,697.723,1852.62,1820.76,3725.28,0,3201.79,6786.62,7081.84,2728.66,2782.79,4863.49,888.914,3119.42,1169.21,0,3202.54,3124.64,5421.16,7085.75,5123.07,11127.9,3761.22"
"XB-GENE-1009975,Gene,Xetro.J00598|myt1,0,0,0,205.661,0,0,0,0,25504.4,200134,291506,438955,554318,617009,714622,735259,758381,807507,856882,803714,921345,849615,1.2191e+06,1.34013e+06,1.19071e+06,1.41064e+06,1.16407e+06,706105,1.01473e+06,899016,1.25057e+06,1.00439e+06,1.42078e+06,1.10668e+06,677358,582006"
"XB-GENE-6462740,Gene,Xetro.J00716|bpifc,0,0,0,0,0,0,0,0,639.734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1457.1,0,0,0"
"XB-GENE-987331,Gene,Xetro.B01593|kcnrg,0,0,0,257.405,0,0,0,226.511,293.232,0,316.281,3458.63,38746.7,71356.5,142790,187829,189471,236689,221370,227825,245038,237134,163455,152086,114016,126898,110625,40757.9,64454.6,47905.7,91873.2,50693,112605,88076.2,56767.9,63029.4"
"XB-GENE-922109,Gene,Xetro.C00682|sema4b,42186.3,62418.9,70388.5,86896,99637.3,102640,130123,124781,66490.4,31842.8,31951.8,48437.6,60029.4,115764,167961,189962,209068,261620,255427,264048,302313,322329,437189,401183,362893,303559,323473,255793,314622,274790,504383,433670,474094,492528,376250,387883"
"XB-GENE-5799694,Gene,Xetro.C00845|tcf12,6229.01,18231.3,47909.9,89597,166500,213805,360845,363544,309138,545219,646695,759162,604999,637571,627460,610382,643343,718814,647284,678132,714549,775987,873779,942573,891572,830164,872966,528715,765559,544319,1.1927e+06,906133,1.25414e+06,1.20813e+06,926632,815926"
"XB-GENE-5896537,Gene,Xetro.C01757|ppp1r12a,1.81958e+06,1.77448e+06,1.58918e+06,1.44419e+06,1.69821e+06,1.9286e+06,2.21308e+06,2.32318e+06,1.25837e+06,432074,300661,180143,284855,361093,420754,485148,502114,522084,519225,475040,549932,587163,693719,757572,675009,653255,537057,174840,340967,237167,520376,303027,1.02374e+06,793295,484726,513911"
"XB-GENE-5774326,Gene,Xetro.D01214|lrrc8b,19156.4,15349.3,23627.8,23537.9,39347.5,42585.8,43400,48456.3,31154.3,11101.4,9262.48,8253.41,20913,22978.1,69147.8,59968.6,77311.2,66881.2,68527.8,54101.2,65996.9,62399.7,73962.5,122901,122861,156669,155479,49923,127337,67682.4,273144,199782,408628,378659,339219,314848"
"XB-GENE-977891,Gene,Xetro.F00827|rpp40,106580,139630,167670,242726,328433,404601,522948,572638,323863,168548,122588,45606.3,96304.1,149240,216560,276173,300394,274440,285519,382067,413864,442556,509950,579661,632470,498382,595116,501701,551004,514270,630599,653231,692988,735729,590717,607494"
"XB-GENE-5922806,Gene,Xetro.H00212|fam58a,343248,427883,508980,567073,628657,647086,584558,625817,482599,327924,314708,224252,220089,259448,349150,353135,388141,370905,336534,393175,413147,422604,395538,535328,469088,492074,451046,269918,431965,225193,598869,539346,807371,736422,554930,570954"
"XB-GENE-480827,Gene,Xetro.H00853|slc6a14.1,582106,675548,750904,804895,927968,957711,866449,999416,934102,854369,699973,276795,95263.4,54875.1,41389.3,45975.8,41115.3,47530.7,34632.9,57991.4,59374.9,75466.6,74018.9,86901,73973.4,74757.4,77309.7,56443.5,69626.3,58024.8,138324,134448,153626,200729,128127,142525"
"XB-GENE-487049,Gene,Xetro.H01766|srsf5,6.55551e+06,7.34461e+06,7.43167e+06,7.62882e+06,7.95835e+06,7.35941e+06,8.12888e+06,8.37498e+06,1.91709e+07,3.30387e+07,3.53583e+07,2.13371e+07,1.46365e+07,1.53801e+07,2.06317e+07,2.45405e+07,2.57664e+07,2.18195e+07,2.25289e+07,2.30851e+07,2.65111e+07,2.39306e+07,2.21143e+07,2.37017e+07,2.4994e+07,2.30719e+07,2.09591e+07,2.14706e+07,2.12362e+07,2.23118e+07,2.70406e+07,2.75337e+07,2.4916e+07,2.53264e+07,2.22296e+07,2.21915e+07"
